# file name; noise; peak f.; mag.; duration
20210816080022038_FLZ-R0_met.fits;11.8924;26543;75.8523;0.682667
20210816080056684_FLZ-R0_snap.fits;11.6788;26512.2;10.5332;0
20210816080156758_FLZ-R0_snap.fits;11.6413;26475.6;30.6847;0
20210816080255297_FLZ-R0_met.fits;11.6413;26475.6;30.6847;0.341333
20210816080331990_FLZ-R0_met.fits;11.6268;26504.9;24.753;0.341333
20210816080256833_FLZ-R0_snap.fits;10.9792;26510.7;10.1002;0
20210816080403052_FLZ-R0_met.fits;9.20892;26465.3;52.3044;0.341333
20210816080356908_FLZ-R0_snap.fits;10.4121;26474.1;11.9965;0
20210816080456982_FLZ-R0_snap.fits;10.2654;26450.7;10.1181;0
20210816080557057_FLZ-R0_snap.fits;11.0097;26529.8;8.44191;0
20210816080657132_FLZ-R0_snap.fits;9.25097;26531.2;11.866;0
20210816080811884_FLZ-R0_met.fits;9.30111;26496.1;58.0239;1.70667
20210816080757206_FLZ-R0_snap.fits;10.5705;26499;9.07297;0
20210816080857281_FLZ-R0_snap.fits;13.0664;26512.2;10.0207;0
20210816081013228_FLZ-R0_met.fits;12.5392;26499;27.041;4.26667
20210816080957356_FLZ-R0_snap.fits;9.16056;26475.6;11.5821;0
20210816081100673_FLZ-R0_met.fits;10.7534;26472.7;24.6493;0.170667
20210816081057430_FLZ-R0_snap.fits;10.453;26463.9;10.2819;0
20210816081157505_FLZ-R0_snap.fits;10.5996;26481.4;8.16012;0
20210816081257580_FLZ-R0_snap.fits;11.9326;26503.4;9.53132;0
20210816081357654_FLZ-R0_snap.fits;12.5017;26449.2;8.97144;0
20210816081508140_FLZ-R0_met.fits;8.0586;26484.4;35.6418;0.341333
20210816081457729_FLZ-R0_snap.fits;10.2902;26503.4;11.4379;0
20210816081557804_FLZ-R0_snap.fits;9.78651;26540;9.9522;0
20210816081657878_FLZ-R0_snap.fits;11.4312;26468.3;8.38522;0
20210816081814678_FLZ-R0_met.fits;10.775;26488.8;26.3041;0.170667
20210816081757953_FLZ-R0_snap.fits;13.4566;26534.2;10.3305;0
20210816081858028_FLZ-R0_snap.fits;9.74166;26521;10.4578;0
20210816082014828_FLZ-R0_met.fits;10.5449;26456.5;26.5098;0.341333
20210816081958102_FLZ-R0_snap.fits;11.8324;26510.7;12.3795;0
20210816082058177_FLZ-R0_snap.fits;9.70234;26523.9;11.6637;0
20210816082158252_FLZ-R0_snap.fits;12.6863;26502;10.2703;0
20210816082329558_FLZ-R0_met.fits;12.7762;26503.4;29.4641;0.341333
20210816082258326_FLZ-R0_snap.fits;9.82844;26512.2;8.83454;0
20210816082358401_FLZ-R0_snap.fits;11.5576;26544.4;10.497;0
20210816082458476_FLZ-R0_snap.fits;9.83219;26529.8;9.98894;0
20210816082608449_FLZ-R0_met.fits;10.6596;26452.1;23.087;2.56
20210816082558550_FLZ-R0_snap.fits;9.07003;26463.9;11.6942;0
20210816082658625_FLZ-R0_snap.fits;11.1361;26509.3;10.4718;0
20210816082812694_FLZ-R0_met.fits;10.6373;26509.3;44.7031;2.048
20210816082758700_FLZ-R0_snap.fits;10.1837;26493.2;9.49068;0
20210816082858774_FLZ-R0_snap.fits;10.5686;26541.5;11.8353;0
20210816082958849_FLZ-R0_snap.fits;10.267;26512.2;8.08592;0
20210816083102508_FLZ-R0_met.fits;12.2357;26507.8;30.516;28.5013
20210816083133228_FLZ-R0_met.fits;10.7017;26507.8;23.8239;1.70667
20210816083058924_FLZ-R0_snap.fits;11.9076;26510.7;11.252;0
20210816083158998_FLZ-R0_met.fits;11.2292;26510.7;64.8193;0.512
20210816083158998_FLZ-R0_snap.fits;11.6866;26465.3;10.9411;0
20210816083259073_FLZ-R0_snap.fits;10.5634;26547.4;11.0574;0
20210816083359148_FLZ-R0_snap.fits;10.142;26459.5;10.3758;0
20210816083536257_FLZ-R0_met.fits;10.9756;26478.5;39.1722;0.170667
20210816083459222_FLZ-R0_snap.fits;11.2366;26472.7;8.4383;0
20210816083624556_FLZ-R0_met.fits;12.2439;26487.3;41.913;0.170667
20210816083559297_FLZ-R0_snap.fits;10.1766;26466.8;9.31305;0
20210816083721729_FLZ-R0_met.fits;12.8164;26466.8;47.7236;0.341333
20210816083659372_FLZ-R0_snap.fits;10.1827;26453.6;10.9538;0
20210816083840236_FLZ-R0_met.fits;10.5146;26452.1;38.5882;0.341333
20210816083759446_FLZ-R0_snap.fits;11.843;26465.3;11.2548;0
20210816083940993_FLZ-R0_met.fits;10.4028;26471.2;21.9147;1.024
20210816083946796_FLZ-R0_met.fits;11.2943;26497.6;39.3628;0.341333
20210816083859521_FLZ-R0_snap.fits;10.6808;26500.5;10.8371;0
20210816083959596_FLZ-R0_snap.fits;8.91934;26534.2;9.48051;0
20210816084059670_FLZ-R0_snap.fits;9.97237;26477.1;8.65053;0
20210816084159745_FLZ-R0_snap.fits;12.0562;26475.6;8.83227;0
20210816084348801_FLZ-R0_met.fits;11.6939;26502;30.3701;0.170667
20210816084259820_FLZ-R0_snap.fits;12.8711;26502;9.56961;0
20210816084359894_FLZ-R0_snap.fits;11.7371;26500.5;9.64346;0
20210816084459969_FLZ-R0_snap.fits;10.5266;26506.3;9.73208;0
20210816084639809_FLZ-R0_met.fits;11.047;26488.8;32.993;0.170667
20210816084600044_FLZ-R0_snap.fits;10.508;26469.7;9.33545;0
20210816084700801_FLZ-R0_met.fits;10.5745;26535.6;91.0431;0.341333
20210816084711553_FLZ-R0_met.fits;11.1185;26449.2;24.5933;0.170667
20210816084731350_FLZ-R0_met.fits;11.7472;26481.4;33.422;0.341333
20210816084755585_FLZ-R0_met.fits;10.9152;26493.2;23.1357;0.682667
20210816084700118_FLZ-R0_snap.fits;11.1612;26465.3;10.7838;0
20210816084800193_FLZ-R0_snap.fits;10.0797;26482.9;10.7235;0
20210816084900268_FLZ-R0_snap.fits;8.96775;26477.1;9.12085;0
20210816085017921_FLZ-R0_met.fits;12.3172;26475.6;26.1574;0.170667
20210816085000342_FLZ-R0_snap.fits;12.3092;26465.3;11.1827;0
20210816085136428_FLZ-R0_met.fits;15.4287;26466.8;122.277;0.341333
20210816085100417_FLZ-R0_snap.fits;10.3881;26472.7;12.7541;0
20210816085200492_FLZ-R0_snap.fits;14.2337;26513.7;12.9643;0
20210816085300566_FLZ-R0_snap.fits;12.1431;26490.2;11.2579;0
20210816085426924_FLZ-R0_met.fits;11.3743;26547.4;45.8654;0.170667
20210816085400641_FLZ-R0_snap.fits;11.3145;26544.4;8.38368;0
20210816085500716_FLZ-R0_snap.fits;11.1614;26472.7;8.89662;0
20210816085600790_FLZ-R0_snap.fits;11.4313;26456.5;11.6726;0
20210816085700865_FLZ-R0_snap.fits;10.2958;26488.8;9.10769;0
20210816085800940_FLZ-R0_snap.fits;12.3955;26487.3;8.60874;0
20210816085901014_FLZ-R0_snap.fits;10.4815;26510.7;11.7428;0
