# file name; noise; peak f.; mag.; duration
20210816100005569_FLZ-R0_snap.fits;12.0877;26474.1;10.6731;0
20210816100105644_FLZ-R0_snap.fits;11.7124;26482.9;8.84067;0
20210816100205718_FLZ-R0_snap.fits;10.1326;26521;10.386;0
20210816100305793_FLZ-R0_snap.fits;11.9245;26528.3;10.4138;0
20210816100425153_FLZ-R0_met.fits;9.20419;26526.9;23.6031;0.170667
20210816100405868_FLZ-R0_snap.fits;10.3821;26535.6;7.80461;0
20210816100505942_FLZ-R0_snap.fits;10.6935;26519.5;7.78464;0
20210816100621889_FLZ-R0_met.fits;11.0047;26494.6;23.6765;0.170667
20210816100633324_FLZ-R0_met.fits;9.75115;26493.2;160.797;0.341333
20210816100648684_FLZ-R0_met.fits;10.411;26468.3;23.3611;2.21867
20210816100606017_FLZ-R0_snap.fits;9.75313;26465.3;12.5976;0
20210816100706092_FLZ-R0_snap.fits;10.3355;26525.4;10.5403;0
20210816100810604_FLZ-R0_met.fits;11.7317;26494.6;23.5899;0.170667
20210816100849345_FLZ-R0_met.fits;11.6851;26465.3;33.061;0.170667
20210816100806166_FLZ-R0_snap.fits;9.01493;26541.5;9.1041;0
20210816100906241_FLZ-R0_snap.fits;11.3031;26537.1;8.6476;0
20210816101006316_FLZ-R0_snap.fits;11.4345;26528.3;8.42933;0
20210816101106390_FLZ-R0_snap.fits;11.4877;26509.3;8.48977;0
20210816101206465_FLZ-R0_snap.fits;11.3143;26478.5;8.61575;0
20210816101306540_FLZ-R0_snap.fits;8.42902;26472.7;12.3583;0
20210816101406614_FLZ-R0_snap.fits;12.5367;26510.7;13.1214;0
20210816101553793_FLZ-R0_met.fits;11.4129;26523.9;29.0918;0.341333
20210816101506689_FLZ-R0_snap.fits;10.1686;26528.3;13.2187;0
20210816101606764_FLZ-R0_snap.fits;12.7458;26468.3;9.58967;0
20210816101721345_FLZ-R0_met.fits;11.8024;26450.7;48.3433;10.4107
20210816101747286_FLZ-R0_met.fits;10.5323;26519.5;24.436;0.170667
20210816101706838_FLZ-R0_snap.fits;10.3244;26545.9;8.62862;0
20210816101806913_FLZ-R0_snap.fits;11.6601;26487.3;8.3657;0
20210816101916204_FLZ-R0_met.fits;11.538;26493.2;27.9478;0.512
20210816101906988_FLZ-R0_snap.fits;12.8317;26482.9;12.25;0
20210816102007062_FLZ-R0_snap.fits;10.7531;26535.6;10.9605;0
20210816102107137_FLZ-R0_snap.fits;9.54551;26502;7.23307;0
20210816102229228_FLZ-R0_met.fits;10.286;26509.3;26.1057;0.682667
20210816102207212_FLZ-R0_snap.fits;10.5427;26523.9;9.59604;0
20210816102307286_FLZ-R0_snap.fits;10.335;26497.6;12.4148;0
20210816102407361_FLZ-R0_snap.fits;9.93358;26510.7;8.29583;0
20210816102507436_FLZ-R0_snap.fits;11.1575;26458;9.32142;0
20210816102607510_FLZ-R0_snap.fits;11.1714;26469.7;9.12906;0
20210816102707585_FLZ-R0_snap.fits;10.2344;26487.3;12.4825;0
20210816102807660_FLZ-R0_snap.fits;10.7533;26452.1;9.36526;0
20210816102914220_FLZ-R0_met.fits;12.0666;26500.5;29.6301;0.170667
20210816102907734_FLZ-R0_snap.fits;10.1192;26481.4;11.4138;0
20210816103004566_FLZ-R0_met.fits;9.94899;26522.5;26.3864;0.170667
20210816103007809_FLZ-R0_snap.fits;12.2386;26458;7.28719;0
20210816103107884_FLZ-R0_snap.fits;11.7667;26477.1;10.123;0
20210816103207958_FLZ-R0_snap.fits;9.71243;26523.9;7.85607;0
20210816103308033_FLZ-R0_snap.fits;9.99382;26507.8;12.6443;0
20210816103408108_FLZ-R0_snap.fits;11.1368;26535.6;8.93498;0
20210816103554604_FLZ-R0_met.fits;13.2559;26459.5;29.5486;0.170667
20210816103508182_FLZ-R0_snap.fits;11.1202;26480;10.0994;0
20210816103639830_FLZ-R0_met.fits;11.3442;26482.9;26.6111;0.170667
20210816103608257_FLZ-R0_snap.fits;12.4453;26547.4;9.49448;0
20210816103708332_FLZ-R0_snap.fits;13.7959;26503.4;8.28043;0
20210816103808406_FLZ-R0_snap.fits;10.3883;26482.9;8.7594;0
20210816103908481_FLZ-R0_snap.fits;10.746;26541.5;11.1667;0
20210816104005484_FLZ-R0_met.fits;12.6418;26491.7;40.6407;0.341333
20210816104008556_FLZ-R0_snap.fits;9.72839;26516.6;10.7365;0
20210816104152150_FLZ-R0_met.fits;11.9061;26485.8;48.4768;0.170667
20210816104108630_FLZ-R0_snap.fits;9.64734;26484.4;12.771;0
20210816104208705_FLZ-R0_snap.fits;10.9337;26500.5;11.0927;0
20210816104308780_FLZ-R0_snap.fits;10.0107;26496.1;9.94328;0
20210816104431041_FLZ-R0_met.fits;9.35987;26528.3;28.0804;0.170667
20210816104408854_FLZ-R0_snap.fits;13.9246;26463.9;8.21327;0
20210816104512342_FLZ-R0_met.fits;11.2284;26510.7;32.2654;0.170667
20210816104508929_FLZ-R0_snap.fits;9.51181;26543;8.65136;0
20210816104609004_FLZ-R0_snap.fits;12.3244;26532.7;9.45548;0
20210816104709078_FLZ-R0_snap.fits;11.2038;26468.3;8.03569;0
20210816104848577_FLZ-R0_met.fits;10.3048;26494.6;30.3941;0.682667
20210816104809153_FLZ-R0_snap.fits;13.147;26453.6;9.55263;0
20210816104909228_FLZ-R0_snap.fits;9.92411;26450.7;11.0088;0
20210816105009302_FLZ-R0_snap.fits;11.1675;26455.1;9.66529;0
20210816105117228_FLZ-R0_met.fits;11.4279;26484.4;36.442;0.170667
20210816105109377_FLZ-R0_snap.fits;10.9277;26452.1;9.80191;0
20210816105209452_FLZ-R0_snap.fits;11.8852;26521;9.12009;0
20210816105309526_FLZ-R0_snap.fits;9.58481;26494.6;8.49359;0
20210816105449025_FLZ-R0_met.fits;10.1424;26494.6;33.1102;0.170667
20210816105504214_FLZ-R0_met.fits;10.8424;26506.3;173.973;0.512
20210816105409601_FLZ-R0_snap.fits;10.801;26474.1;8.48168;0
20210816105509676_FLZ-R0_snap.fits;10.4239;26531.2;10.2819;0
20210816105612310_FLZ-R0_met.fits;11.3137;26460.9;34.9757;0.170667
20210816105609750_FLZ-R0_snap.fits;10.2317;26463.9;9.942;0
20210816105757953_FLZ-R0_met.fits;12.3902;26534.2;39.0046;0.341333
20210816105709825_FLZ-R0_snap.fits;11.9539;26526.9;9.89367;0
20210816105809900_FLZ-R0_snap.fits;11.6765;26529.8;6.96463;0
20210816105909974_FLZ-R0_snap.fits;10.1949;26493.2;8.91577;0
