# file name; noise; peak f.; mag.; duration
20210816090037782_FLZ-R0_met.fits;9.7652;26547.4;62.7407;0.512
20210816090001089_FLZ-R0_snap.fits;10.2288;26510.7;10.3824;0
20210816090110380_FLZ-R0_met.fits;10.8323;26547.4;93.0097;0.341333
20210816090101164_FLZ-R0_snap.fits;10.768;26475.6;8.47298;0
20210816090201238_FLZ-R0_snap.fits;10.7757;26513.7;10.0544;0
20210816090301313_FLZ-R0_snap.fits;10.2584;26519.5;8.53978;0
20210816090401388_FLZ-R0_snap.fits;9.93771;26453.6;10.898;0
20210816090501462_FLZ-R0_snap.fits;10.5877;26459.5;11.962;0
20210816090646593_FLZ-R0_met.fits;11.4713;26466.8;322.679;0.853333
20210816090601537_FLZ-R0_snap.fits;11.8251;26500.5;9.55399;0
20210816090756908_FLZ-R0_met.fits;10.9494;26477.1;45.5129;0.170667
20210816090701612_FLZ-R0_snap.fits;10.7362;26534.2;9.59065;0
20210816090806465_FLZ-R0_met.fits;10.8797;26494.6;33.9916;0.170667
20210816090801686_FLZ-R0_snap.fits;9.47896;26459.5;9.8849;0
20210816090901761_FLZ-R0_snap.fits;9.76117;26496.1;8.53505;0
20210816091010881_FLZ-R0_met.fits;10.787;26547.4;31.7717;2.90133
20210816091015660_FLZ-R0_met.fits;13.3034;26540;31.0346;1.19467
20210816091001836_FLZ-R0_snap.fits;10.2445;26499;8.67492;0
20210816091101910_FLZ-R0_snap.fits;12.1916;26449.2;9.96675;0
20210816091201985_FLZ-R0_snap.fits;12.98;26488.8;9.35357;0
20210816091302060_FLZ-R0_snap.fits;9.75811;26478.5;8.82041;0
20210816091402134_FLZ-R0_snap.fits;10.1624;26455.1;9.95816;0
20210816091502209_FLZ-R0_snap.fits;10.3009;26487.3;9.19314;0
20210816091642732_FLZ-R0_met.fits;10.7223;26545.9;77.8192;3.584
20210816091602284_FLZ-R0_snap.fits;11.3837;26459.5;9.68886;0
20210816091714305_FLZ-R0_met.fits;10.0329;26480;55.8915;0.170667
20210816091702358_FLZ-R0_snap.fits;13.7638;26540;10.8055;0
20210816091802433_FLZ-R0_snap.fits;10.4187;26462.4;11.1237;0
20210816091902508_FLZ-R0_snap.fits;9.32285;26521;11.2733;0
20210816092002582_FLZ-R0_snap.fits;11.1147;26477.1;8.28898;0
20210816092136278_FLZ-R0_met.fits;10.5838;26484.4;48.666;0.170667
20210816092102657_FLZ-R0_snap.fits;11.6248;26471.2;9.88504;0
20210816092202732_FLZ-R0_snap.fits;9.19415;26526.9;8.80605;0
20210816092333526_FLZ-R0_met.fits;13.243;26474.1;83.639;0.341333
20210816092302806_FLZ-R0_snap.fits;10.0501;26535.6;9.92059;0
20210816092447937_FLZ-R0_met.fits;11.9274;26531.2;85.9711;1.19467
20210816092451521_FLZ-R0_met.fits;12.1948;26545.9;30.1567;1.87733
20210816092402881_FLZ-R0_snap.fits;13.0742;26456.5;6.96309;0
20210816092502956_FLZ-R0_snap.fits;11.7182;26540;11.7114;0
20210816092603030_FLZ-R0_snap.fits;10.0374;26450.7;10.4846;0
20210816092703105_FLZ-R0_snap.fits;12.5135;26465.3;10.759;0
20210816092803180_FLZ-R0_snap.fits;10.1931;26502;40.8356;0
20210816092859670_FLZ-R0_met.fits;12.4617;26482.9;42.6233;2.21867
20210816092937900_FLZ-R0_met.fits;9.24496;26528.3;23.8333;4.43733
20210816092903254_FLZ-R0_snap.fits;11.9172;26537.1;10.0666;0
20210816093051628_FLZ-R0_met.fits;11.0629;26491.7;32.7902;6.99733
20210816093003329_FLZ-R0_snap.fits;12.9285;26481.4;9.2907;0
20210816093103404_FLZ-R0_snap.fits;10.6249;26532.7;10.6238;0
20210816093203478_FLZ-R0_snap.fits;11.5118;26491.7;7.72298;0
20210816093321473_FLZ-R0_met.fits;13.5447;26449.2;42.3391;0.170667
20210816093303553_FLZ-R0_snap.fits;13.1887;26537.1;10.1458;0
20210816093438102_FLZ-R0_met.fits;11.8928;26494.6;37.7868;0.512
20210816093403628_FLZ-R0_snap.fits;10.7145;26500.5;11.9023;0
20210816093503702_FLZ-R0_snap.fits;14.3258;26545.9;14.4055;0
20210816093603777_FLZ-R0_snap.fits;11.9882;26474.1;9.3253;0
20210816093703852_FLZ-R0_snap.fits;13.0778;26512.2;13.2221;0
20210816093839766_FLZ-R0_met.fits;11.2334;26487.3;31.6849;0.341333
20210816093803926_FLZ-R0_snap.fits;9.7094;26509.3;13.2068;0
20210816093904001_FLZ-R0_snap.fits;11.3868;26519.5;10.4377;0
20210816094004076_FLZ-R0_snap.fits;10.5459;26512.2;12.0886;0
20210816094104150_FLZ-R0_snap.fits;9.46643;26468.3;8.2803;0
20210816094204225_FLZ-R0_snap.fits;11.1179;26481.4;9.02711;0
20210816094304300_FLZ-R0_snap.fits;10.2434;26491.7;10.0356;0
20210816094413249_FLZ-R0_met.fits;10.5647;26491.7;33.3203;0.170667
20210816094404374_FLZ-R0_snap.fits;10.5421;26452.1;9.60099;0
20210816094515201_FLZ-R0_met.fits;9.13402;26474.1;97.1495;1.024
20210816094504449_FLZ-R0_snap.fits;12.0863;26453.6;9.94954;0
20210816094635073_FLZ-R0_met.fits;11.474;26518.1;36.6077;0.512
20210816094604524_FLZ-R0_snap.fits;11.267;26494.6;8.57253;0
20210816094704598_FLZ-R0_snap.fits;11.0599;26521;9.44221;0
20210816094804673_FLZ-R0_snap.fits;11.6902;26493.2;11.6962;0
20210816094930348_FLZ-R0_met.fits;13.2931;26510.7;35.1196;0.341333
20210816094904748_FLZ-R0_snap.fits;12.1432;26465.3;10.5687;0
20210816095037078_FLZ-R0_met.fits;11.3457;26485.8;27.8448;0.341333
20210816095004822_FLZ-R0_snap.fits;12.1874;26519.5;9.05101;0
20210816095134081_FLZ-R0_met.fits;10.4225;26547.4;44.1175;1.024
20210816095104897_FLZ-R0_snap.fits;11.7677;26459.5;9.52207;0
20210816095207702_FLZ-R0_met.fits;10.9866;26491.7;92.6831;0.853333
20210816095204972_FLZ-R0_snap.fits;12.1949;26502;11.0106;0
20210816095335596_FLZ-R0_met.fits;11.735;26531.2;26.4887;1.024
20210816095305046_FLZ-R0_snap.fits;10.8337;26537.1;9.07251;0
20210816095405121_FLZ-R0_snap.fits;12.7;26463.9;9.17883;0
20210816095548204_FLZ-R0_met.fits;10.8296;26519.5;24.1538;0.170667
20210816095559126_FLZ-R0_met.fits;10.7265;26502;26.8713;0.512
20210816095505196_FLZ-R0_snap.fits;9.55908;26500.5;12.701;0
20210816095605270_FLZ-R0_snap.fits;11.1728;26506.3;8.67352;0
20210816095705345_FLZ-R0_snap.fits;11.0482;26540;8.78295;0
20210816095805420_FLZ-R0_snap.fits;11.1356;26502;7.36235;0
20210816095905494_FLZ-R0_snap.fits;9.9467;26522.5;11.2594;0
