# file name; noise; peak f.; mag.; duration
20210816200008214_FLZ-R0_met.fits;12.2222;26502;27.193;0.341333
20210816200050369_FLZ-R0_snap.fits;11.3358;26475.6;9.71974;0
20210816200150444_FLZ-R0_snap.fits;10.8982;26543;8.21302;0
20210816200250518_FLZ-R0_snap.fits;11.6934;26450.7;12.3965;0
20210816200350593_FLZ-R0_snap.fits;12.2094;26526.9;9.3051;0
20210816200450668_FLZ-R0_snap.fits;11.7503;26477.1;9.7972;0
20210816200619585_FLZ-R0_met.fits;11.2285;26507.8;25.9265;0.170667
20210816200550742_FLZ-R0_snap.fits;11.7332;26522.5;12.3754;0
20210816200650817_FLZ-R0_snap.fits;11.1323;26513.7;10.9145;0
20210816200750892_FLZ-R0_snap.fits;10.9876;26518.1;9.06023;0
20210816200850966_FLZ-R0_snap.fits;12.8577;26506.3;7.69425;0
20210816200951041_FLZ-R0_snap.fits;12.7015;26462.4;7.87595;0
20210816201120470_FLZ-R0_met.fits;10.8774;26510.7;24.0629;0.170667
20210816201051116_FLZ-R0_snap.fits;12.4463;26478.5;9.01147;0
20210816201151190_FLZ-R0_snap.fits;10.5851;26475.6;9.77206;0
20210816201247852_FLZ-R0_met.fits;11.3362;26506.3;25.2108;0.170667
20210816201251265_FLZ-R0_snap.fits;11.8523;26496.1;10.4221;0
20210816201402433_FLZ-R0_met.fits;11.3235;26449.2;48.4352;0.341333
20210816201443564_FLZ-R0_met.fits;9.8507;26503.4;26.0086;0.170667
20210816201351340_FLZ-R0_snap.fits;12.7729;26547.4;10.3087;0
20210816201451414_FLZ-R0_snap.fits;11.333;26541.5;10.4141;0
20210816201551489_FLZ-R0_snap.fits;12.1206;26462.4;9.64053;0
20210816201651564_FLZ-R0_snap.fits;11.4106;26518.1;13.4798;0
20210816201816385_FLZ-R0_met.fits;10.5509;26474.1;21.3092;0.170667
20210816201751638_FLZ-R0_snap.fits;12.9949;26455.1;11.1984;0
20210816201851713_FLZ-R0_snap.fits;11.2333;26482.9;11.3693;0
20210816201951788_FLZ-R0_snap.fits;11.9351;26526.9;10.0653;0
20210816202051862_FLZ-R0_snap.fits;10.7087;26485.8;10.2747;0
20210816202151937_FLZ-R0_snap.fits;12.5008;26481.4;11.9335;0
20210816202252012_FLZ-R0_snap.fits;12.053;26543;9.76145;0
20210816202412737_FLZ-R0_met.fits;10.9357;26528.3;40.9373;0.170667
20210816202352086_FLZ-R0_snap.fits;11.879;26460.9;10.7598;0
20210816202533633_FLZ-R0_met.fits;10.2185;26478.5;26.5734;0.170667
20210816202536534_FLZ-R0_met.fits;11.4059;26477.1;94.2473;0.341333
20210816202452161_FLZ-R0_snap.fits;12.9852;26462.4;11.8342;0
20210816202552236_FLZ-R0_snap.fits;10.7576;26547.4;12.0479;0
20210816202652310_FLZ-R0_snap.fits;11.3512;26497.6;7.91137;0
20210816202752385_FLZ-R0_snap.fits;9.68992;26540;8.67201;0
20210816202852460_FLZ-R0_snap.fits;9.98497;26507.8;10.9593;0
20210816203007382_FLZ-R0_met.fits;11.5021;26506.3;70.4288;0.512
20210816202952534_FLZ-R0_snap.fits;11.2629;26466.8;9.97543;0
20210816203052609_FLZ-R0_snap.fits;12.2372;26491.7;8.82608;0
20210816203152684_FLZ-R0_snap.fits;10.6837;26469.7;13.3143;0
20210816203252758_FLZ-R0_snap.fits;10.4397;26460.9;9.80526;0
20210816203359318_FLZ-R0_met.fits;12.7724;26515.1;30.0528;0.170667
20210816203407852_FLZ-R0_met.fits;10.0768;26482.9;22.3846;0.170667
20210816203352833_FLZ-R0_snap.fits;13.3309;26525.4;11.2926;0
20210816203510657_FLZ-R0_met.fits;12.4879;26482.9;26.2634;0.170667
20210816203452908_FLZ-R0_snap.fits;12.4862;26463.9;10.8346;0
20210816203552982_FLZ-R0_snap.fits;10.5723;26477.1;8.30616;0
20210816203653057_FLZ-R0_snap.fits;10.6094;26488.8;11.498;0
20210816203753132_FLZ-R0_snap.fits;10.6156;26453.6;11.8348;0
20210816203907884_FLZ-R0_met.fits;13.0659;26513.7;28.9857;1.19467
20210816203914369_FLZ-R0_met.fits;12.2054;26504.9;25.2366;0.170667
20210816203853206_FLZ-R0_snap.fits;12.0106;26540;9.52113;0
20210816203953281_FLZ-R0_snap.fits;11.2933;26481.4;10.309;0
20210816204124417_FLZ-R0_met.fits;14.0894;26482.9;51.3726;0.341333
20210816204053356_FLZ-R0_snap.fits;12.58;26512.2;10.4253;0
20210816204158892_FLZ-R0_met.fits;10.3239;26500.5;21.444;0.341333
20210816204153430_FLZ-R0_snap.fits;10.7769;26547.4;11.858;0
20210816204253505_FLZ-R0_snap.fits;11.0901;26474.1;12.9408;0
20210816204433004_FLZ-R0_met.fits;11.9161;26474.1;51.3121;0.170667
20210816204353580_FLZ-R0_snap.fits;10.034;26513.7;9.65592;0
20210816204453654_FLZ-R0_snap.fits;10.7943;26519.5;7.47983;0
20210816204553729_FLZ-R0_snap.fits;11.2051;26452.1;10.0752;0
20210816204653804_FLZ-R0_snap.fits;12.2007;26512.2;11.8436;0
20210816204753878_FLZ-R0_snap.fits;10.4997;26496.1;8.26319;0
20210816204948908_FLZ-R0_met.fits;12.3686;26494.6;28.5977;0.170667
20210816204853953_FLZ-R0_snap.fits;10.0051;26547.4;10.0664;0
20210816204953857_FLZ-R0_met.fits;11.406;26472.7;26.0719;0.170667
20210816204954028_FLZ-R0_snap.fits;10.2353;26466.8;12.4605;0
20210816205054102_FLZ-R0_snap.fits;10.8083;26513.7;9.93055;0
20210816205152812_FLZ-R0_met.fits;11.2854;26518.1;65.6196;0.512
20210816205154177_FLZ-R0_snap.fits;15.2886;26449.2;10.4448;0
20210816205254252_FLZ-R0_snap.fits;9.80598;26538.6;10.3876;0
20210816205354326_FLZ-R0_snap.fits;10.4581;26521;8.14881;0
20210816205454401_FLZ-R0_snap.fits;10.9594;26525.4;9.80525;0
20210816205613078_FLZ-R0_met.fits;9.80098;26490.2;20.4308;0.170667
20210816205554476_FLZ-R0_snap.fits;12.4393;26521;10.3284;0
20210816205654550_FLZ-R0_snap.fits;8.79029;26519.5;11.484;0
20210816205754625_FLZ-R0_snap.fits;12.4308;26482.9;8.93808;0
20210816205854700_FLZ-R0_snap.fits;12.3893;26544.4;7.86227;0
20210816205954774_FLZ-R0_snap.fits;10.5367;26493.2;10.6503;0
