# file name; noise; peak f.; mag.; duration
20151101125855143_ZVPP-R3_met.fits;60.2156;26494.6;140.187;0.341333
20151101130039079_ZVPP-R3_snap.fits;42.7114;26518.1;55.798;0
20151101130210385_ZVPP-R3_met.fits;50.639;26497.6;105.538;0.170667
20151101130228305_ZVPP-R3_met.fits;52.6756;26500.5;155.781;0.512
20151101130139153_ZVPP-R3_snap.fits;49.207;26537.1;51.6736;0
20151101130248785_ZVPP-R3_met.fits;42.1146;26493.2;488.054;0.512
20151101130239228_ZVPP-R3_snap.fits;59.7836;26507.8;48.5735;0
20151101130423505_ZVPP-R3_met.fits;54.5213;26491.7;248.166;0.512
20151101130339303_ZVPP-R3_snap.fits;43.9682;26544.4;51.717;0
20151101130439377_ZVPP-R3_snap.fits;47.5171;26537.1;48.2466;0
20151101130539452_ZVPP-R3_snap.fits;48.6845;26538.6;36.7897;0
20151101130654375_ZVPP-R3_met.fits;48.5896;26519.5;367.806;0.341333
20151101130639527_ZVPP-R3_snap.fits;54.7544;26481.4;47.2539;0
20151101130748476_ZVPP-R3_met.fits;44.3542;26503.4;220.492;0.170667
20151101130739601_ZVPP-R3_snap.fits;55.8514;26475.6;45.0047;0
20151101130841553_ZVPP-R3_met.fits;50.0155;26507.8;167.56;0.170667
20151101130839676_ZVPP-R3_snap.fits;44.7228;26484.4;48.481;0
20151101131005351_ZVPP-R3_met.fits;46.6739;26516.6;93.3554;0.170667
20151101130939751_ZVPP-R3_snap.fits;48.8831;26535.6;54.7838;0
20151101131039825_ZVPP-R3_snap.fits;58.2543;26490.2;41.1446;0
20151101131139900_ZVPP-R3_snap.fits;45.5074;26484.4;54.8955;0
20151101131254140_ZVPP-R3_met.fits;53.9687;26502;204.166;0.341333
20151101131239975_ZVPP-R3_snap.fits;58.4096;26466.8;42.6166;0
20151101131340049_ZVPP-R3_snap.fits;43.5912;26523.9;43.6458;0
20151101131458727_ZVPP-R3_met.fits;44.0854;26494.6;220.666;0.853333
20151101131440124_ZVPP-R3_snap.fits;49.4221;26538.6;43.9904;0
20151101131540199_ZVPP-R3_snap.fits;52.4413;26504.9;43.3628;0
20151101131712188_ZVPP-R3_met.fits;54.2976;26503.4;181.1;0.341333
20151101131640273_ZVPP-R3_snap.fits;59.3697;26528.3;61.0276;0
20151101131748028_ZVPP-R3_met.fits;48.4829;26500.5;134.737;0.170667
20151101131740348_ZVPP-R3_snap.fits;58.9426;26545.9;43.5628;0
20151101131913873_ZVPP-R3_met.fits;47.1622;26529.8;114.133;0.170667
20151101131930599_ZVPP-R3_met.fits;45.911;26500.5;95.2405;0.170667
20151101131840423_ZVPP-R3_snap.fits;57.1257;26465.3;44.4935;0
20151101131940497_ZVPP-R3_snap.fits;48.1041;26537.1;49.9966;0
20151101132040572_ZVPP-R3_snap.fits;57.278;26534.2;54.9068;0
20151101132140647_ZVPP-R3_snap.fits;52.6746;26531.2;47.5199;0
20151101132240721_ZVPP-R3_snap.fits;45.9035;26523.9;46.1587;0
20151101132350865_ZVPP-R3_met.fits;47.9482;26510.7;166.637;0.170667
20151101132340796_ZVPP-R3_snap.fits;56.0422;26475.6;39.196;0
20151101132440871_ZVPP-R3_snap.fits;61.5184;26462.4;45.3658;0
20151101132548113_ZVPP-R3_met.fits;43.0542;26502;328.978;0.341333
20151101132540945_ZVPP-R3_snap.fits;47.1826;26465.3;44.4634;0
20151101132641020_ZVPP-R3_snap.fits;42.9371;26452.1;42.0066;0
20151101132741095_ZVPP-R3_snap.fits;44.1599;26497.6;38.0441;0
20151101132841169_ZVPP-R3_snap.fits;42.4192;26547.4;53.5822;0
20151101132938343_ZVPP-R3_met.fits;49.141;26503.4;102.985;0.512
20151101132941244_ZVPP-R3_snap.fits;46.8034;26532.7;41.8193;0
20151101133041319_ZVPP-R3_snap.fits;62.5646;26482.9;40.6849;0
20151101133141393_ZVPP-R3_snap.fits;55.4172;26449.2;39.2466;0
20151101133241468_ZVPP-R3_snap.fits;39.0759;26535.6;31.4107;0
20151101133341543_ZVPP-R3_snap.fits;37.6017;26513.7;20.5821;0
20151101133458684_ZVPP-R3_met.fits;53.4336;26494.6;116.431;0.341333
20151101133441617_ZVPP-R3_snap.fits;47.5048;26460.9;19.5607;0
20151101133541692_ZVPP-R3_snap.fits;38.462;26465.3;26.808;0
20151101133641767_ZVPP-R3_snap.fits;47.7956;26484.4;34.294;0
20151101133741841_ZVPP-R3_snap.fits;36.5654;26516.6;30.5722;0
20151101133841916_ZVPP-R3_snap.fits;52.1497;26547.4;60.5171;0
20151101133952743_ZVPP-R3_met.fits;52.8389;26507.8;133.586;0.170667
20151101133941991_ZVPP-R3_snap.fits;43.5819;26485.8;37.9242;0
20151101134042065_ZVPP-R3_snap.fits;48.227;26537.1;42.9596;0
20151101134142140_ZVPP-R3_snap.fits;41.5482;26543;44.9794;0
20151101134245457_ZVPP-R3_met.fits;43.3426;26504.9;96.9007;0.170667
20151101134242215_ZVPP-R3_snap.fits;48.5044;26477.1;43.0184;0
20151101134342289_ZVPP-R3_snap.fits;43.8266;26459.5;50.2509;0
20151101134442364_ZVPP-R3_snap.fits;47.6512;26480;39.7379;0
20151101134619473_ZVPP-R3_met.fits;55.6493;26496.1;254.553;0.170667
20151101134621692_ZVPP-R3_met.fits;59.2981;26496.1;123.235;0.341333
20151101134542439_ZVPP-R3_snap.fits;60.6404;26544.4;60.7847;0
20151101134642513_ZVPP-R3_snap.fits;40.8021;26515.1;42.4545;0
20151101134742588_ZVPP-R3_snap.fits;54.4151;26547.4;49.2895;0
20151101134842663_ZVPP-R3_snap.fits;50.9619;26519.5;47.1783;0
20151101134942737_ZVPP-R3_snap.fits;43.8305;26545.9;54.3403;0
20151101135042812_ZVPP-R3_snap.fits;47.8137;26531.2;44.4617;0
20151101135142887_ZVPP-R3_snap.fits;47.0202;26529.8;43.8609;0
20151101135242961_ZVPP-R3_snap.fits;37.8413;26459.5;54.5509;0
20151101135339452_ZVPP-R3_met.fits;37.9326;26515.1;110.049;0.170667
20151101135423996_ZVPP-R3_met.fits;60.1374;26503.4;152.736;0.170667
20151101135343036_ZVPP-R3_snap.fits;52.0009;26541.5;56.4178;0
20151101135534311_ZVPP-R3_met.fits;44.8338;26515.1;114.725;0.341333
20151101135443111_ZVPP-R3_snap.fits;61.018;26541.5;45.1669;0
20151101135551719_ZVPP-R3_met.fits;46.2687;26516.6;152.337;0.170667
20151101135614247_ZVPP-R3_met.fits;55.9206;26499;557.288;0.341333
20151101135543185_ZVPP-R3_snap.fits;45.2557;26541.5;42.131;0
20151101135654183_ZVPP-R3_met.fits;53.3593;26499;229.726;0.341333
20151101135700327_ZVPP-R3_met.fits;54.5156;26512.2;142.398;0.170667
20151101135643260_ZVPP-R3_snap.fits;49.4057;26528.3;53.6316;0
20151101135743335_ZVPP-R3_snap.fits;54.4986;26543;45.8213;0
20151101135843409_ZVPP-R3_snap.fits;56.9112;26545.9;43.7067;0
20151101135943484_ZVPP-R3_snap.fits;44.493;26480;42.7915;0
