# file name; noise; peak f.; mag.; duration
20151101120034599_ZVPP-R3_snap.fits;48.0034;26537.1;38.2119;0
20151101120134673_ZVPP-R3_snap.fits;45.6939;26504.9;42.6366;0
20151101120234748_ZVPP-R3_snap.fits;49.9264;26503.4;55.5038;0
20151101120334823_ZVPP-R3_snap.fits;46.3969;26506.3;50.6612;0
20151101120445649_ZVPP-R3_met.fits;57.409;26485.8;147.816;0.341333
20151101120434897_ZVPP-R3_snap.fits;49.6308;26507.8;52.2521;0
20151101120534972_ZVPP-R3_snap.fits;48.7167;26512.2;53.702;0
20151101120636071_ZVPP-R3_met.fits;37.2246;26506.3;155.274;0.341333
20151101120635047_ZVPP-R3_snap.fits;51.9692;26526.9;41.0593;0
20151101120755089_ZVPP-R3_met.fits;49.699;26507.8;201.397;0.170667
20151101120735121_ZVPP-R3_snap.fits;46.7784;26465.3;38.9862;0
20151101120851409_ZVPP-R3_met.fits;57.5221;26488.8;190.455;0.170667
20151101120835196_ZVPP-R3_snap.fits;51.0809;26531.2;40.3946;0
20151101120935271_ZVPP-R3_snap.fits;54.3133;26490.2;39.7115;0
20151101121035345_ZVPP-R3_snap.fits;45.6659;26496.1;53.1946;0
20151101121151292_ZVPP-R3_met.fits;49.0937;26494.6;111.089;0.170667
20151101121135420_ZVPP-R3_snap.fits;46.1389;26513.7;41.5858;0
20151101121235495_ZVPP-R3_snap.fits;51.4885;26482.9;44.4461;0
20151101121335569_ZVPP-R3_snap.fits;53.2118;26507.8;48.7696;0
20151101121435644_ZVPP-R3_snap.fits;53.1194;26513.7;39.1567;0
20151101121535719_ZVPP-R3_snap.fits;53.9718;26449.2;42.3875;0
20151101121656444_ZVPP-R3_met.fits;59.9748;26518.1;121.176;0.341333
20151101121728529_ZVPP-R3_met.fits;52.6302;26475.6;106.65;0.170667
20151101121635793_ZVPP-R3_snap.fits;55.3638;26535.6;52.2195;0
20151101121808636_ZVPP-R3_met.fits;48.6707;26513.7;111.73;0.170667
20151101121735868_ZVPP-R3_snap.fits;51.9085;26452.1;38.6416;0
20151101121855911_ZVPP-R3_met.fits;58.9842;26488.8;131.104;0.170667
20151101121835943_ZVPP-R3_snap.fits;54.8844;26518.1;61.0769;0
20151101121936017_ZVPP-R3_snap.fits;55.6326;26518.1;49.2099;0
20151101122124561_ZVPP-R3_met.fits;53.2023;26485.8;107.733;0.170667
20151101122036092_ZVPP-R3_snap.fits;45.9619;26526.9;57.3961;0
20151101122136167_ZVPP-R3_snap.fits;51.8437;26472.7;46.0351;0
20151101122236241_ZVPP-R3_snap.fits;57.7005;26528.3;53.3435;0
20151101122404647_ZVPP-R3_met.fits;54.8758;26496.1;147.805;0.170667
20151101122418812_ZVPP-R3_met.fits;53.8866;26506.3;192.076;0.170667
20151101122336316_ZVPP-R3_snap.fits;58.7236;26534.2;59.5759;0
20151101122529297_ZVPP-R3_met.fits;53.0713;26502;181.775;0.170667
20151101122436391_ZVPP-R3_snap.fits;52.8766;26485.8;43.6185;0
20151101122536465_ZVPP-R3_snap.fits;46.9198;26506.3;61.7796;0
20151101122636540_ZVPP-R3_snap.fits;46.1034;26512.2;45.2975;0
20151101122736615_ZVPP-R3_snap.fits;51.6318;26545.9;45.2327;0
20151101122846759_ZVPP-R3_met.fits;48.1037;26494.6;194.051;0.341333
20151101122836689_ZVPP-R3_snap.fits;51.7895;26521;44.9336;0
20151101122936764_ZVPP-R3_snap.fits;55.824;26534.2;37.7964;0
20151101123030353_ZVPP-R3_met.fits;54.5894;26491.7;142.136;0.170667
20151101123036839_ZVPP-R3_snap.fits;47.2626;26491.7;43.7114;0
20151101123136913_ZVPP-R3_snap.fits;48.25;26519.5;42.704;0
20151101123241937_ZVPP-R3_met.fits;59.2973;26515.1;268.465;0.170667
20151101123236988_ZVPP-R3_snap.fits;50.9132;26509.3;41.9468;0
20151101123339452_ZVPP-R3_met.fits;53.9303;26503.4;219.697;0.341333
20151101123337063_ZVPP-R3_snap.fits;62.2347;26500.5;69.0136;0
20151101123437137_ZVPP-R3_snap.fits;55.9923;26458;39.9919;0
20151101123624487_ZVPP-R3_met.fits;47.1525;26523.9;197.558;0.682667
20151101123537212_ZVPP-R3_snap.fits;46.7036;26502;57.5945;0
20151101123711079_ZVPP-R3_met.fits;50.3903;26509.3;121.707;0.170667
20151101123716540_ZVPP-R3_met.fits;55.4742;26507.8;376.989;0.341333
20151101123637287_ZVPP-R3_snap.fits;65.684;26522.5;45.1169;0
20151101123737361_ZVPP-R3_snap.fits;51.3634;26477.1;55.1174;0
20151101123837436_ZVPP-R3_snap.fits;55.7075;26528.3;47.5044;0
20151101123948263_ZVPP-R3_met.fits;56.3318;26503.4;171.246;0.170667
20151101123937511_ZVPP-R3_snap.fits;55.5592;26507.8;43.2873;0
20151101124031953_ZVPP-R3_met.fits;60.9456;26502;163.743;0.341333
20151101124124348_ZVPP-R3_met.fits;53.7918;26528.3;140.307;0.341333
20151101124037585_ZVPP-R3_snap.fits;54.499;26453.6;45.976;0
20151101124208892_ZVPP-R3_met.fits;60.627;26493.2;123.701;0.170667
20151101124137660_ZVPP-R3_snap.fits;49.7132;26503.4;42.1304;0
20151101124237735_ZVPP-R3_snap.fits;45.2702;26521;49.0602;0
20151101124427132_ZVPP-R3_met.fits;25.7463;26516.6;62.4912;0.170667
20151101124337809_ZVPP-R3_snap.fits;46.0409;26471.2;42.6104;0
20151101124450855_ZVPP-R3_met.fits;44.1625;26502;145.062;0.170667
20151101124455292_ZVPP-R3_met.fits;61.826;26506.3;189.119;0.170667
20151101124514577_ZVPP-R3_met.fits;47.1984;26494.6;328.949;0.341333
20151101124437884_ZVPP-R3_snap.fits;48.0465;26525.4;45.1857;0
20151101124628305_ZVPP-R3_met.fits;43.667;26519.5;110.567;0.170667
20151101124537959_ZVPP-R3_snap.fits;51.3988;26529.8;48.4624;0
20151101124655441_ZVPP-R3_met.fits;56.2956;26500.5;333.242;0.853333
20151101124638033_ZVPP-R3_snap.fits;54.6753;26458;38.0692;0
20151101124817191_ZVPP-R3_met.fits;46.0259;26494.6;147.321;0.341333
20151101124738108_ZVPP-R3_snap.fits;57.4403;26460.9;46.3681;0
20151101124913511_ZVPP-R3_met.fits;53.5218;26499;364.647;0.341333
20151101124838183_ZVPP-R3_snap.fits;47.4189;26450.7;58.3185;0
20151101124930236_ZVPP-R3_met.fits;52.8277;26493.2;156.653;2.21867
20151101124938257_ZVPP-R3_snap.fits;47.1569;26531.2;42.6261;0
20151101125034236_ZVPP-R3_met.fits;43.7926;26503.4;104.441;0.341333
20151101125057959_ZVPP-R3_met.fits;63.0376;26506.3;226.867;0.341333
20151101125038332_ZVPP-R3_snap.fits;49.4364;26506.3;49.7621;0
20151101125138407_ZVPP-R3_snap.fits;57.3592;26540;58.9138;0
20151101125314492_ZVPP-R3_met.fits;60.6495;26506.3;126.233;0.170667
20151101125238481_ZVPP-R3_snap.fits;69.8015;26510.7;65.4872;0
20151101125338556_ZVPP-R3_snap.fits;67.6237;26532.7;52.6904;0
20151101125437436_ZVPP-R3_met.fits;54.1693;26463.9;221.962;0.341333
20151101125438631_ZVPP-R3_snap.fits;54.9349;26532.7;59.4228;0
20151101125538705_ZVPP-R3_snap.fits;48.6443;26541.5;45.5235;0
20151101125716156_ZVPP-R3_met.fits;51.6323;26526.9;548.818;0.341333
20151101125638780_ZVPP-R3_snap.fits;58.3481;26500.5;260.018;0
20151101125726225_ZVPP-R3_met.fits;68.0616;26499;139.055;14.848
20151101125743804_ZVPP-R3_met.fits;60.8717;26499;138.102;0.170667
20151101125738855_ZVPP-R3_snap.fits;58.5197;26543;61.3961;0
20151101125838929_ZVPP-R3_snap.fits;70.697;26544.4;70.8964;0
20151101125939004_ZVPP-R3_snap.fits;61.5198;26507.8;51.9726;0
