#timestamp,LO_Frequency 
1446339615.6,286047001.1
1446339635.3,286046996.5
1446339655.9,286047002.0
1446339675.5,286047000.9
1446339695.1,286047000.8
1446339715.7,286046998.3
1446339735.4,286047002.7
1446339756.0,286046999.0
1446339775.6,286046996.6
1446339795.2,286046999.7
1446339815.9,286047002.3
1446339835.5,286046998.7
1446339855.1,286046999.8
1446339875.7,286046999.8
1446339895.3,286047002.3
1446339916.0,286046999.3
1446339935.6,286047001.2
1446339955.3,286046996.6
1446339975.9,286047000.0
1446339995.5,286047000.2
1446340015.1,286047000.8
1446340035.7,286046999.3
1446340055.3,286047000.7
1446340075.9,286047000.9
1446340095.5,286046999.3
1446340115.1,286047001.1
1446340135.7,286046999.6
1446340155.3,286046999.4
1446340176.0,286047000.7
1446340195.6,286046998.3
1446340215.3,286047000.3
1446340235.9,286047000.6
1446340255.5,286046998.1
1446340275.1,286046999.8
1446340295.7,286046999.7
1446340315.4,286047002.7
1446340336.0,286046998.4
1446340355.6,286046999.9
1446340375.2,286047000.0
1446340395.8,286047000.4
1446340415.5,286047000.3
1446340435.1,286047002.4
1446340455.7,286047000.6
1446340475.4,286047002.8
1446340496.0,286046998.9
1446340515.6,286046998.4
1446340535.2,286046999.7
1446340555.8,286047001.5
1446340575.5,286047000.4
1446340595.1,286046999.9
1446340615.7,286046998.1
1446340635.4,286046999.9
1446340656.0,286046999.8
1446340675.6,286046999.8
1446340695.2,286046999.8
1446340715.8,286046999.9
1446340735.5,286047002.4
1446340755.1,286046998.4
1446340775.7,286047002.7
1446340795.4,286046998.8
1446340816.0,286047000.8
1446340835.6,286046999.4
1446340855.2,286046997.0
1446340875.8,286047002.4
1446340895.5,286046998.7
1446340915.1,286047000.5
1446340935.7,286047000.5
1446340955.3,286047000.2
1446340975.9,286046999.9
1446340995.6,286047000.6
1446341015.3,286046999.3
1446341036.0,286046998.1
1446341055.7,286047002.4
1446341075.3,286046998.4
1446341096.0,286047000.5
1446341115.6,286046999.7
1446341135.3,286047000.3
1446341155.9,286047000.3
1446341175.6,286046999.8
1446341195.2,286047002.5
1446341215.9,286047001.2
1446341235.5,286046998.3
1446341255.1,286047002.3
1446341275.8,286046998.3
1446341295.4,286047002.5
1446341316.0,286046999.3
1446341335.6,286047001.2
1446341355.3,286046999.0
1446341375.9,286046999.4
1446341395.5,286046998.6
1446341415.1,286047002.8
1446341435.7,286047001.2
1446341455.4,286046996.7
1446341476.0,286047000.2
1446341495.6,286047000.1
1446341515.3,286047001.1
1446341535.9,286046998.8
1446341555.5,286046998.5
1446341575.2,286047000.1
1446341595.8,286046999.9
1446341615.4,286047000.4
1446341635.1,286047000.5
1446341655.7,286047000.3
1446341675.3,286047002.8
1446341695.9,286046998.3
1446341715.6,286047002.4
1446341735.3,286047000.9
1446341755.9,286046998.1
1446341775.6,286046999.8
1446341795.3,286047000.5
1446341815.9,286046998.5
1446341835.6,286047000.9
1446341855.2,286047001.1
1446341875.8,286046998.4
1446341895.5,286047000.7
1446341915.1,286046998.8
1446341935.7,286046998.2
1446341955.4,286047002.4
1446341975.1,286046998.3
1446341995.7,286046999.7
1446342015.3,286047002.1
1446342035.9,286046998.4
1446342055.5,286046998.9
1446342075.1,286046999.8
1446342095.7,286047001.5
1446342115.3,286047002.6
1446342136.0,286047000.6
1446342155.6,286046999.7
1446342175.3,286047002.7
1446342195.9,286046999.5
1446342215.5,286046999.0
1446342235.1,286046998.4
1446342255.8,286047001.2
1446342275.4,286046996.5
1446342295.1,286047000.4
1446342315.7,286047001.0
1446342335.4,286046999.3
1446342356.0,286047001.2
1446342375.6,286046999.5
1446342395.2,286047001.0
1446342415.8,286046998.6
1446342435.4,286046999.9
1446342456.0,286047001.5
1446342475.6,286047000.3
1446342495.2,286047000.7
1446342515.8,286047000.9
1446342535.4,286047001.2
1446342555.1,286046998.8
1446342575.7,286047001.1
1446342595.3,286046999.0
1446342615.9,286046998.5
1446342635.6,286046998.5
1446342655.3,286047002.4
1446342675.1,286046996.5
1446342695.7,286047004.4
1446342715.4,286046999.2
1446342735.1,286046999.6
1446342755.7,286046998.6
1446342775.4,286047000.3
1446342796.0,286047002.1
1446342815.6,286046998.5
1446342835.3,286047002.7
1446342855.9,286046998.4
1446342875.5,286047002.2
1446342895.3,286047000.3
1446342915.9,286046999.8
1446342935.6,286047001.9
1446342955.2,286046999.9
1446342975.8,286046998.4
1446342995.5,286047002.1
1446343015.2,286046999.8
1446343035.8,286047000.1
1446343055.4,286046999.7
1446343076.0,286047004.4
1446343095.6,286046998.7
1446343115.3,286046999.9
1446343135.9,286046999.7
1446343155.5,286047000.2
1446343175.1,286047002.4
1446343195.7,286047000.0
