# file name; noise; peak f.; mag.; duration
20151101065940113_ZVPP-R3_met.fits;45.565;26490.2;98.6123;0.341333
20151101070012199_ZVPP-R3_snap.fits;37.3274;26484.4;25.074;0
20151101070119953_ZVPP-R3_met.fits;57.2777;26493.2;119.781;0.170667
20151101070112273_ZVPP-R3_snap.fits;36.2725;26540;31.3685;0
20151101070212348_ZVPP-R3_snap.fits;43.5671;26463.9;41.8849;0
20151101070312423_ZVPP-R3_snap.fits;50.0852;26478.5;40.0003;0
20151101070412497_ZVPP-R3_snap.fits;55.9818;26458;49.0278;0
20151101070512572_ZVPP-R3_snap.fits;54.5549;26540;42.4191;0
20151101070606161_ZVPP-R3_met.fits;55.048;26509.3;255.84;0.170667
20151101070612647_ZVPP-R3_snap.fits;60.7746;26484.4;45.5147;0
20151101070712721_ZVPP-R3_snap.fits;57.2351;26509.3;48.2162;0
20151101070812796_ZVPP-R3_snap.fits;66.2192;26459.5;49.4738;0
20151101070946833_ZVPP-R3_met.fits;58.0698;26499;158.222;0.170667
20151101070912871_ZVPP-R3_snap.fits;58.4087;26512.2;59.0919;0
20151101071038545_ZVPP-R3_met.fits;60.7383;26500.5;302.586;0.512
20151101071012945_ZVPP-R3_snap.fits;48.538;26458;48.2739;0
20151101071141351_ZVPP-R3_met.fits;57.7988;26500.5;174.285;0.170667
20151101071113020_ZVPP-R3_snap.fits;61.487;26497.6;48.2927;0
20151101071213095_ZVPP-R3_snap.fits;58.7061;26480;55.3705;0
20151101071313169_ZVPP-R3_snap.fits;49.9661;26504.9;62.299;0
20151101071413244_ZVPP-R3_snap.fits;54.6813;26529.8;36.4472;0
20151101071513319_ZVPP-R3_snap.fits;58.784;26458;49.9702;0
20151101071638140_ZVPP-R3_met.fits;44.291;26496.1;92.8219;27.3067
20151101071613393_ZVPP-R3_snap.fits;53.8786;26545.9;47.2781;0
20151101071713468_ZVPP-R3_snap.fits;56.5131;26516.6;60.7867;0
20151101071813543_ZVPP-R3_snap.fits;61.9843;26449.2;45.6398;0
20151101071944849_ZVPP-R3_met.fits;60.2853;26519.5;379.112;0.341333
20151101071913617_ZVPP-R3_snap.fits;60.9707;26521;49.5849;0
20151101072036903_ZVPP-R3_met.fits;59.3017;26491.7;207.432;0.170667
20151101072013692_ZVPP-R3_snap.fits;54.8154;26462.4;58.6285;0
20151101072113767_ZVPP-R3_snap.fits;59.2005;26462.4;48.0047;0
20151101072213841_ZVPP-R3_snap.fits;56.4608;26458;59.6043;0
20151101072315111_ZVPP-R3_met.fits;55.6962;26504.9;141.144;0.341333
20151101072313916_ZVPP-R3_snap.fits;66.464;26458;48.9449;0
20151101072429863_ZVPP-R3_met.fits;49.7217;26500.5;116.431;0.512
20151101072413991_ZVPP-R3_snap.fits;47.3919;26458;42.2003;0
20151101072514065_ZVPP-R3_snap.fits;56.0587;26450.7;43.753;0
20151101072614140_ZVPP-R3_snap.fits;72.2497;26515.1;1962.25;0
20151101072707900_ZVPP-R3_met.fits;47.594;26519.5;1080.57;8.36267
20151101072714215_ZVPP-R3_snap.fits;50.3136;26463.9;53.0527;0
20151101072814289_ZVPP-R3_snap.fits;56.3342;26471.2;52.4335;0
20151101072942524_ZVPP-R3_met.fits;51.6506;26510.7;231.265;0.341333
20151101072914364_ZVPP-R3_snap.fits;65.0079;26494.6;46.1941;0
20151101073022289_ZVPP-R3_met.fits;57.7259;26512.2;597.464;0.512
20151101073014439_ZVPP-R3_snap.fits;54.7174;26522.5;58.4609;0
20151101073114513_ZVPP-R3_snap.fits;49.5313;26522.5;51.5954;0
20151101073214588_ZVPP-R3_snap.fits;55.4169;26456.5;49.783;0
20151101073354428_ZVPP-R3_met.fits;55.9784;26496.1;177.862;0.341333
20151101073314663_ZVPP-R3_snap.fits;53.5129;26456.5;58.5566;0
20151101073458599_ZVPP-R3_met.fits;57.2511;26490.2;391.481;0.341333
20151101073414737_ZVPP-R3_snap.fits;57.5247;26519.5;59.3819;0
20151101073514812_ZVPP-R3_snap.fits;55.7067;26521;57.0192;0
20151101073638780_ZVPP-R3_met.fits;56.1911;26528.3;129.466;0.853333
20151101073614887_ZVPP-R3_snap.fits;57.371;26458;50.7869;0
20151101073714961_ZVPP-R3_snap.fits;53.3729;26491.7;44.4199;0
20151101073812988_ZVPP-R3_met.fits;54.4131;26526.9;114.543;0.170667
20151101073815036_ZVPP-R3_snap.fits;59.6446;26526.9;44.2459;0
20151101073909479_ZVPP-R3_met.fits;45.8231;26500.5;94.6181;0.170667
20151101073935420_ZVPP-R3_met.fits;51.2583;26507.8;142.829;0.170667
20151101073915111_ZVPP-R3_snap.fits;61.6661;26503.4;62.1355;0
20151101074031228_ZVPP-R3_met.fits;54.2983;26491.7;204.916;0.341333
20151101074015185_ZVPP-R3_snap.fits;50.5132;26458;52.0744;0
20151101074115260_ZVPP-R3_snap.fits;56.1184;26545.9;45.4488;0
20151101074215335_ZVPP-R3_snap.fits;45.0554;26484.4;40.9891;0
20151101074315409_ZVPP-R3_snap.fits;58.0737;26481.4;51.6751;0
20151101074415484_ZVPP-R3_snap.fits;61.7788;26468.3;51.9475;0
20151101074515559_ZVPP-R3_snap.fits;47.7385;26544.4;55.9374;0
20151101074705127_ZVPP-R3_met.fits;50.1665;26488.8;283.216;0.170667
20151101074615633_ZVPP-R3_snap.fits;54.9365;26526.9;48.0918;0
20151101074715708_ZVPP-R3_snap.fits;62.8445;26497.6;48.0538;0
20151101074815783_ZVPP-R3_snap.fits;51.9077;26472.7;56.5797;0
20151101074915857_ZVPP-R3_snap.fits;49.4466;26540;56.3993;0
20151101075015932_ZVPP-R3_snap.fits;61.5149;26499;38.3245;0
20151101075116007_ZVPP-R3_snap.fits;58.0689;26547.4;51.6131;0
20151101075216081_ZVPP-R3_snap.fits;57.314;26466.8;46.7673;0
20151101075318033_ZVPP-R3_met.fits;56.5164;26507.8;273.954;0.512
20151101075359164_ZVPP-R3_met.fits;56.1235;26509.3;304.25;0.341333
20151101075316156_ZVPP-R3_snap.fits;51.1452;26484.4;52.2307;0
20151101075416231_ZVPP-R3_snap.fits;53.6071;26480;47.2973;0
20151101075524839_ZVPP-R3_met.fits;54.471;26499;475.853;0.341333
20151101075516305_ZVPP-R3_snap.fits;57.5103;26529.8;44.8719;0
20151101075616380_ZVPP-R3_snap.fits;53.6005;26456.5;71.3789;0
20151101075728060_ZVPP-R3_met.fits;54.2678;26449.2;143.937;0.170667
20151101075802876_ZVPP-R3_met.fits;62.4143;26503.4;290.471;0.341333
20151101075716455_ZVPP-R3_snap.fits;57.402;26543;61.0667;0
20151101075816529_ZVPP-R3_snap.fits;61.8437;26456.5;66.9779;0
20151101075916604_ZVPP-R3_snap.fits;56.5717;26478.5;48.861;0
