#timestamp,LO_Frequency 
1446418815.2,286046999.4
1446418835.8,286046998.5
1446418855.4,286047002.7
1446418875.9,286046999.5
1446418895.6,286046998.6
1446418915.2,286047000.2
1446418935.7,286046999.7
1446418955.3,286047002.6
1446418975.9,286047001.2
1446418995.5,286046999.1
1446419015.1,286046998.7
1446419035.7,286047000.6
1446419055.3,286046998.8
1446419075.9,286047000.6
1446419095.5,286047001.0
1446419115.1,286046999.5
1446419135.7,286046998.4
1446419155.3,286047000.1
1446419175.9,286047002.6
1446419195.5,286046998.8
1446419215.1,286046998.2
1446419235.7,286047002.7
1446419255.3,286046998.4
1446419275.8,286047002.7
1446419295.4,286046998.7
1446419315.0,286047000.3
1446419335.6,286047000.9
1446419355.3,286046998.7
1446419375.9,286047000.0
1446419395.5,286047002.6
1446419415.2,286046998.6
1446419435.9,286046999.8
1446419455.5,286046999.8
1446419475.2,286047002.4
1446419495.8,286046998.2
1446419515.4,286046999.9
1446419536.0,286047001.1
1446419555.6,286046999.2
1446419575.2,286047000.4
1446419595.8,286047000.5
1446419615.5,286047000.5
1446419635.1,286047000.9
1446419655.8,286047000.3
1446419675.5,286047000.8
1446419695.2,286046998.6
1446419715.8,286047002.6
1446419735.5,286046998.4
1446419755.1,286046999.9
1446419775.8,286047000.9
1446419795.5,286046999.3
1446419815.1,286046998.2
1446419835.7,286047000.6
1446419855.3,286047001.0
1446419875.8,286046998.5
1446419895.4,286047002.7
1446419915.0,286046998.8
1446419935.6,286047000.6
1446419955.2,286046999.8
1446419975.8,286047002.2
1446419995.4,286047001.1
1446420016.0,286046998.8
1446420035.6,286047001.2
1446420055.2,286046998.7
1446420075.7,286046999.9
1446420095.3,286047000.6
1446420115.9,286047000.8
1446420135.5,286047000.7
1446420155.1,286046998.1
1446420175.7,286047002.4
1446420195.3,286046998.7
1446420215.9,286047002.7
1446420235.5,286046999.0
1446420255.1,286047000.6
1446420275.6,286047001.0
1446420295.2,286046998.6
1446420315.8,286047001.1
1446420335.4,286046998.6
1446420356.0,286047000.9
1446420375.6,286046998.8
1446420395.2,286047000.7
1446420415.7,286047002.2
1446420435.3,286047000.9
1446420455.9,286046996.5
1446420475.5,286047002.4
1446420495.1,286047000.4
1446420515.7,286047001.1
1446420535.3,286046998.2
1446420555.9,286047002.1
1446420575.5,286047000.7
1446420595.1,286046999.5
1446420615.6,286046999.6
1446420635.2,286046998.9
1446420655.8,286046998.1
1446420675.4,286047000.1
1446420696.0,286047001.5
1446420715.6,286047002.3
1446420735.2,286046998.1
1446420755.7,286047002.1
1446420775.3,286046998.4
1446420795.9,286047000.4
1446420815.5,286047001.0
1446420835.1,286047000.4
1446420855.7,286047001.0
1446420875.3,286047000.5
1446420895.8,286047000.2
1446420915.4,286047000.6
1446420936.0,286046998.9
1446420955.6,286047000.6
1446420975.2,286046998.2
1446420995.8,286047002.6
1446421015.4,286046998.1
1446421035.9,286047002.3
1446421055.5,286047000.3
1446421075.1,286046998.2
1446421095.7,286046999.7
1446421115.3,286047002.7
1446421135.9,286046999.6
1446421155.5,286046998.2
1446421175.2,286047002.3
1446421195.8,286046998.8
1446421215.4,286046998.3
1446421235.0,286047002.8
1446421255.6,286046999.3
1446421275.2,286047001.1
1446421295.9,286047000.5
1446421315.6,286047001.2
1446421335.3,286046998.4
1446421355.9,286047000.5
1446421375.5,286047000.7
1446421395.2,286046999.4
1446421415.8,286047001.1
1446421435.5,286046998.5
1446421455.1,286047001.0
1446421475.7,286046998.2
1446421495.4,286047002.5
1446421516.0,286046998.7
1446421535.6,286046999.8
1446421555.2,286047002.8
1446421575.9,286046999.2
1446421595.5,286046998.6
1446421615.2,286047000.7
1446421635.8,286046998.7
1446421655.5,286046999.9
1446421675.1,286047001.8
1446421695.7,286046999.8
1446421715.3,286047002.1
1446421735.9,286046998.3
1446421755.6,286047000.9
1446421775.2,286046998.2
1446421795.8,286047000.1
1446421815.4,286047002.6
1446421835.1,286046999.0
1446421855.7,286047000.7
1446421875.4,286046998.3
1446421895.9,286047002.0
1446421915.5,286047001.1
1446421935.1,286046999.6
1446421955.7,286046998.5
1446421975.3,286047002.4
1446421995.9,286046998.3
1446422015.5,286047002.1
1446422035.1,286047000.6
1446422055.6,286046998.1
1446422075.2,286047001.5
1446422095.8,286046998.1
1446422115.4,286047002.0
1446422136.0,286046998.8
1446422155.6,286047002.3
1446422175.2,286047000.8
1446422195.8,286046998.6
1446422215.4,286047000.9
1446422235.9,286047001.1
1446422255.5,286046996.8
1446422275.1,286047001.0
1446422295.7,286047000.8
1446422315.3,286046998.2
1446422335.9,286047001.7
1446422355.5,286047002.8
1446422375.1,286047001.1
1446422395.7,286046998.2
