#timestamp,LO_Frequency 
1446372015.9,286047001.0
1446372035.5,286046998.1
1446372055.2,286047001.3
1446372075.8,286047004.0
1446372095.4,286046998.4
1446372116.0,286047001.6
1446372135.7,286047002.7
1446372155.3,286047002.3
1446372175.9,286047001.2
1446372195.5,286046998.9
1446372215.2,286047000.7
1446372235.7,286047000.7
1446372255.4,286046996.5
1446372276.0,286046999.8
1446372295.6,286047001.9
1446372315.3,286047002.6
1446372335.9,286047001.2
1446372355.6,286047000.8
1446372375.2,286046998.1
1446372395.8,286047000.3
1446372415.5,286047001.1
1446372435.1,286046996.6
1446372455.8,286047002.1
1446372475.4,286047000.6
1446372496.0,286047001.1
1446372515.6,286046999.5
1446372535.2,286047001.0
1446372555.9,286047001.2
1446372575.6,286047000.8
1446372595.2,286046998.8
1446372615.8,286046999.3
1446372635.5,286047000.1
1446372655.1,286047002.3
1446372675.7,286046999.3
1446372695.3,286047002.7
1446372715.9,286046998.7
1446372735.6,286047002.8
1446372755.3,286046998.7
1446372775.9,286047000.2
1446372795.6,286047001.5
1446372815.2,286047001.0
1446372835.8,286046997.3
1446372855.4,286047001.0
1446372875.1,286046998.9
1446372895.7,286046999.4
1446372915.4,286046999.4
1446372935.2,286046996.5
1446372955.8,286047001.2
1446372975.4,286046996.5
1446372996.0,286047002.7
1446373015.6,286046999.3
1446373035.4,286046999.0
1446373056.0,286046998.8
1446373075.6,286047001.8
1446373095.3,286047002.6
1446373115.8,286046998.7
1446373135.5,286046998.4
1446373155.1,286047001.0
1446373175.8,286046998.3
1446373195.4,286047002.6
1446373216.0,286046997.3
1446373235.6,286047001.2
1446373255.3,286046999.5
1446373275.9,286046997.0
1446373295.5,286046998.6
1446373315.1,286046999.9
1446373335.7,286047000.0
1446373355.4,286047002.7
1446373376.0,286046997.2
1446373395.6,286047001.1
1446373415.4,286047000.4
1446373435.0,286047000.6
1446373455.7,286046999.9
1446373475.3,286047002.4
1446373495.9,286046999.9
1446373515.6,286047001.9
1446373535.2,286047000.5
1446373556.0,286046999.9
1446373575.6,286046999.7
1446373595.3,286047000.5
1446373616.0,286047001.2
1446373635.7,286046999.1
1446373655.3,286046998.3
1446373675.9,286047000.4
1446373695.5,286046998.7
1446373715.2,286046999.0
1446373735.8,286046998.6
1446373755.5,286047000.5
1446373775.1,286047000.8
1446373795.9,286046997.3
1446373815.6,286046998.5
1446373835.2,286047002.5
1446373855.8,286046999.5
1446373875.4,286046999.6
1446373896.0,286047000.5
1446373915.6,286046998.6
1446373935.3,286047001.1
1446373956.0,286046996.6
1446373975.7,286046999.9
1446373995.3,286047001.2
1446374015.9,286046994.9
1446374035.6,286047000.2
1446374055.2,286047000.9
1446374075.9,286046999.3
1446374095.5,286046998.9
1446374115.2,286047001.1
1446374135.8,286046997.4
1446374155.5,286047001.0
1446374175.1,286046998.2
1446374195.7,286046999.7
1446374215.3,286047001.8
1446374236.0,286047000.6
1446374255.6,286046998.7
1446374275.2,286046999.3
1446374295.9,286046998.6
1446374315.5,286047000.6
1446374335.1,286046998.7
1446374355.7,286047000.2
1446374375.4,286047001.7
1446374396.0,286046999.7
1446374415.6,286047003.9
1446374435.2,286046999.1
1446374455.8,286046999.2
1446374475.5,286046996.9
1446374495.1,286047001.1
1446374515.7,286046999.2
1446374535.3,286046997.9
1446374556.0,286046997.4
1446374575.6,286047000.1
1446374595.3,286047000.6
1446374615.9,286046999.6
1446374635.5,286046999.5
1446374655.1,286046998.2
1446374675.7,286047002.4
1446374695.4,286047000.6
1446374716.0,286047001.9
1446374735.6,286047001.5
1446374755.2,286047000.2
1446374775.8,286046999.9
1446374795.6,286047001.6
1446374815.2,286047000.3
1446374835.8,286047000.0
1446374855.4,286046998.1
1446374876.0,286047000.3
1446374895.8,286046998.4
1446374915.5,286047001.5
1446374935.1,286047001.6
1446374955.7,286047000.0
1446374975.5,286046998.2
1446374995.1,286047000.7
1446375015.7,286046997.9
1446375035.4,286046997.9
1446375056.0,286046996.6
1446375075.8,286047000.8
1446375095.4,286046999.5
1446375115.0,286046999.0
1446375135.6,286047000.8
1446375155.3,286047000.2
1446375175.9,286047000.6
1446375195.5,286046998.8
1446375215.1,286047001.1
1446375235.7,286046999.3
1446375255.4,286046996.5
1446375276.0,286047000.5
1446375295.6,286047000.6
1446375315.2,286046998.7
1446375335.8,286046998.1
1446375355.5,286046998.7
1446375375.1,286047000.8
1446375395.7,286046998.1
1446375415.4,286047000.7
1446375435.1,286046997.3
1446375455.7,286047000.8
1446375475.4,286046998.5
1446375496.0,286047002.0
1446375515.6,286047000.5
1446375535.2,286046996.9
1446375555.8,286046998.6
1446375575.4,286046998.5
1446375595.1,286046999.1
