#timestamp,LO_Frequency 
1446400815.6,286047002.4
1446400835.2,286046999.1
1446400855.9,286046998.7
1446400875.5,286047000.1
1446400895.1,286047002.6
1446400915.7,286046998.6
1446400935.3,286046999.9
1446400956.0,286047001.1
1446400975.6,286046999.0
1446400995.2,286047002.8
1446401015.8,286046998.9
1446401035.4,286047000.5
1446401055.1,286047001.2
1446401075.7,286047001.1
1446401095.3,286046999.5
1446401115.9,286046998.6
1446401135.5,286047000.9
1446401155.1,286047000.8
1446401175.8,286047002.7
1446401195.4,286047000.7
1446401216.0,286046999.2
1446401235.6,286047000.5
1446401255.2,286046998.9
1446401275.8,286046998.5
1446401295.5,286047000.5
1446401315.1,286047000.4
1446401335.7,286047000.1
1446401355.3,286046999.9
1446401375.9,286047001.0
1446401395.5,286046998.9
1446401415.2,286047000.9
1446401435.8,286046998.2
1446401455.4,286047002.2
1446401476.0,286047000.9
1446401495.6,286046998.4
1446401515.2,286047000.9
1446401535.8,286046999.2
1446401555.5,286047001.1
1446401575.1,286046999.3
1446401595.7,286046998.8
1446401615.3,286047002.4
1446401636.0,286046998.3
1446401655.6,286047000.4
1446401675.3,286047000.3
1446401696.0,286047000.0
1446401715.6,286047000.9
1446401735.3,286047000.8
1446401755.9,286046998.2
1446401775.6,286047002.6
1446401795.2,286046998.1
1446401815.8,286047000.4
1446401835.5,286047000.8
1446401855.1,286046998.1
1446401875.7,286047001.7
1446401895.5,286047002.8
1446401915.1,286046998.8
1446401935.7,286046999.7
1446401955.3,286047000.2
1446401975.9,286046998.2
1446401995.6,286047002.4
1446402015.2,286046998.5
1446402035.9,286047002.1
1446402055.6,286047000.6
1446402075.2,286047000.1
1446402095.9,286047000.7
1446402115.6,286047000.1
1446402135.2,286047001.0
1446402155.8,286046998.9
1446402175.5,286047000.7
1446402195.1,286046998.9
1446402215.7,286047000.9
1446402235.3,286046998.7
1446402255.9,286047000.9
1446402275.6,286046998.8
1446402295.2,286047000.1
1446402315.8,286047002.8
1446402335.4,286046999.2
1446402355.1,286046998.9
1446402375.7,286047000.4
1446402395.3,286047000.1
1446402415.9,286047002.5
1446402435.6,286047000.1
1446402455.2,286046999.8
1446402475.8,286047002.1
1446402495.5,286046998.3
1446402515.1,286047000.0
1446402535.7,286047001.0
1446402555.4,286047001.1
1446402575.1,286046999.1
1446402595.7,286046998.7
1446402615.3,286047001.0
1446402635.9,286047000.9
1446402655.5,286047000.7
1446402675.1,286046998.6
1446402695.7,286047000.5
1446402715.4,286046998.5
1446402735.9,286047002.8
1446402755.6,286046999.4
1446402775.3,286047000.4
1446402795.9,286047001.2
1446402815.5,286046999.3
1446402835.2,286046998.6
1446402855.8,286046999.7
1446402875.5,286047002.1
1446402895.1,286047001.0
1446402915.8,286046998.6
1446402935.4,286047001.9
1446402955.1,286047000.0
1446402975.7,286046999.9
1446402995.3,286047002.3
1446403015.9,286046999.6
1446403035.6,286046998.7
1446403055.3,286047002.7
1446403075.9,286046999.4
1446403095.7,286046998.6
1446403115.3,286046999.8
1446403135.9,286046999.8
1446403155.6,286047002.7
1446403175.2,286046999.0
1446403195.8,286046998.5
1446403215.4,286047002.4
1446403236.0,286047000.5
1446403255.6,286047000.6
1446403275.3,286046998.1
1446403295.9,286047001.4
1446403315.5,286047002.3
1446403335.1,286046999.9
1446403355.7,286047000.8
1446403375.3,286046998.1
1446403396.0,286047002.6
1446403415.6,286047001.2
1446403435.3,286046998.6
1446403455.9,286047000.3
1446403475.5,286046999.8
1446403495.2,286047002.8
1446403515.8,286046999.2
1446403535.4,286046998.7
1446403556.0,286047001.1
1446403575.6,286046999.2
1446403595.2,286047001.0
1446403615.8,286046998.8
1446403635.5,286046999.5
1446403655.1,286046999.9
1446403675.7,286047002.0
1446403695.3,286046999.9
1446403715.9,286047000.7
1446403735.5,286047002.8
1446403755.1,286047000.8
1446403775.7,286046998.1
1446403795.3,286047000.9
1446403815.8,286047000.9
1446403835.4,286046998.3
1446403855.1,286047002.4
1446403875.6,286047000.9
1446403895.2,286046998.6
1446403915.8,286047002.5
1446403935.4,286046998.5
1446403956.0,286046999.9
1446403975.6,286047002.3
1446403995.2,286047000.0
1446404015.7,286047000.2
1446404035.3,286046999.8
1446404055.9,286047000.0
1446404075.5,286046998.3
1446404095.1,286046999.7
1446404115.7,286047001.4
1446404135.3,286047001.7
1446404155.8,286047001.4
1446404175.4,286047002.8
1446404195.0,286046998.7
1446404215.6,286047000.7
1446404235.2,286047001.1
1446404255.8,286046996.7
1446404275.4,286047000.2
1446404296.0,286047000.6
1446404315.6,286047000.4
1446404335.2,286047002.7
1446404355.7,286046998.6
1446404375.3,286047001.6
1446404395.9,286047002.6
