#timestamp,LO_Frequency 
1446379215.0,286046998.7
1446379235.7,286046999.9
1446379255.3,286047002.8
1446379275.9,286046997.6
1446379295.5,286046999.1
1446379315.2,286046999.5
1446379335.8,286046996.5
1446379355.4,286047002.3
1446379375.1,286046998.6
1446379395.7,286046999.9
1446379415.3,286047000.9
1446379435.9,286046999.6
1446379455.6,286046994.9
1446379475.2,286047002.2
1446379495.9,286047000.7
1446379515.5,286046998.7
1446379535.1,286047000.8
1446379555.7,286046998.8
1446379575.3,286047001.3
1446379596.0,286047002.3
1446379615.7,286046998.6
1446379635.3,286046998.4
1446379656.0,286047000.4
1446379675.6,286047000.6
1446379695.2,286046996.6
1446379715.9,286046998.2
1446379735.5,286047002.2
1446379755.2,286047001.2
1446379775.8,286046999.6
1446379795.4,286046997.5
1446379815.1,286046998.3
1446379835.7,286047002.3
1446379855.3,286046999.8
1446379876.0,286047001.7
1446379895.6,286047000.8
1446379915.2,286046999.6
1446379935.8,286047002.8
1446379955.4,286046998.7
1446379975.1,286046999.9
1446379995.7,286047000.7
1446380015.3,286046999.2
1446380035.1,286046999.1
1446380055.7,286046997.2
1446380075.3,286046998.3
1446380095.9,286047002.5
1446380115.6,286046998.8
1446380135.2,286047000.3
1446380155.8,286047002.5
1446380175.4,286046999.1
1446380196.0,286046998.3
1446380215.7,286047000.5
1446380235.3,286046998.9
1446380255.9,286046998.3
1446380275.5,286047002.1
1446380295.1,286046999.5
1446380315.7,286046995.3
1446380335.4,286046998.7
1446380355.1,286047000.4
1446380375.8,286047002.6
1446380395.4,286046998.1
1446380415.2,286047002.6
1446380435.8,286046998.8
1446380455.4,286047000.7
1446380475.0,286047000.8
1446380495.6,286046999.0
1446380515.3,286047000.9
1446380535.9,286046998.6
1446380555.5,286046999.9
1446380575.1,286047000.7
1446380595.7,286046999.1
1446380615.4,286046999.7
1446380636.0,286047002.4
1446380655.6,286046998.4
1446380675.3,286047002.6
1446380695.9,286046999.5
1446380715.5,286046998.2
1446380735.1,286047002.3
1446380755.8,286046998.5
1446380775.5,286047000.7
1446380795.1,286046998.6
1446380815.7,286047001.2
1446380835.3,286046998.2
1446380856.0,286047001.9
1446380875.6,286047001.7
1446380895.2,286046999.9
1446380915.8,286047000.0
1446380935.4,286047000.6
1446380955.0,286047001.1
1446380975.7,286046996.6
1446380995.3,286047002.5
1446381015.9,286046999.0
1446381035.6,286046996.9
1446381055.4,286046999.4
1446381076.0,286046998.4
1446381095.6,286046999.8
1446381115.2,286046998.5
1446381135.8,286047000.7
1446381155.5,286047000.0
1446381175.2,286047000.7
1446381195.8,286047001.2
1446381215.4,286046994.9
1446381236.0,286047001.1
1446381255.6,286046997.1
1446381275.2,286047000.0
1446381295.8,286047000.1
1446381315.5,286046999.9
1446381335.1,286047000.0
1446381355.7,286047001.0
1446381375.4,286046997.5
1446381396.0,286046996.8
1446381415.6,286046999.4
1446381435.2,286046997.0
1446381455.8,286046998.4
1446381475.4,286047000.3
1446381495.1,286047001.2
1446381515.8,286046994.9
1446381535.4,286047000.0
1446381555.1,286047000.9
1446381575.7,286046998.8
1446381595.3,286046998.6
1446381615.9,286046998.5
1446381635.5,286046999.7
1446381655.2,286046999.7
1446381675.8,286047000.2
1446381695.4,286046998.6
1446381715.1,286046999.9
1446381735.7,286046999.8
1446381755.3,286047001.0
1446381776.0,286046996.9
1446381795.6,286047000.9
1446381815.2,286046996.8
1446381835.9,286046998.3
1446381855.6,286046998.5
1446381875.2,286047002.2
1446381895.8,286047000.6
1446381915.4,286047000.4
1446381935.1,286046998.3
1446381955.7,286046998.8
1446381975.3,286046998.4
1446381996.0,286047001.2
1446382015.7,286046999.2
1446382035.4,286047001.1
1446382055.0,286046998.5
1446382075.6,286047000.4
1446382095.3,286046999.0
1446382115.9,286046996.8
1446382135.5,286046999.9
1446382155.2,286046998.2
1446382175.8,286047000.0
1446382195.4,286046999.4
1446382215.2,286046999.1
1446382235.8,286046997.1
1446382255.4,286047000.4
1446382275.1,286046997.0
1446382295.8,286046996.9
1446382315.4,286047000.8
1446382335.0,286046997.4
1446382355.7,286046998.3
1446382375.3,286047000.2
1446382395.9,286047001.2
1446382415.6,286046995.0
1446382435.2,286046998.6
1446382455.8,286047000.7
1446382475.4,286046997.2
1446382496.0,286047000.9
1446382515.7,286046996.5
1446382535.4,286046998.2
1446382556.0,286046999.9
1446382575.7,286046999.9
1446382595.3,286046998.2
1446382615.9,286046998.9
1446382635.5,286046997.2
1446382655.2,286046998.8
1446382675.7,286046999.0
1446382695.4,286046999.1
1446382716.0,286046999.6
1446382735.6,286046995.0
1446382755.3,286047000.8
1446382775.1,286046998.8
1446382795.8,286046998.7
