#timestamp,LO_Frequency 
1446357615.9,286047002.7
1446357635.5,286046999.4
1446357655.1,286046998.7
1446357675.7,286047000.7
1446357695.4,286046998.5
1446357715.0,286047000.2
1446357735.7,286047002.6
1446357755.3,286046999.2
1446357775.9,286046999.0
1446357795.7,286046998.6
1446357815.3,286047002.8
1446357835.9,286046998.6
1446357855.6,286047000.9
1446357875.4,286046998.3
1446357895.0,286047002.3
1446357915.6,286046998.5
1446357935.3,286047001.5
1446357955.9,286046999.7
1446357975.6,286047001.2
1446357995.3,286046999.2
1446358015.9,286047000.8
1446358035.5,286046999.0
1446358055.1,286047001.2
1446358075.7,286046998.4
1446358095.4,286046999.9
1446358116.0,286047000.5
1446358135.6,286047001.0
1446358155.4,286046999.3
1446358176.0,286046998.6
1446358195.6,286047000.5
1446358215.2,286047000.4
1446358235.9,286047000.7
1446358255.5,286046998.7
1446358275.2,286046999.8
1446358295.8,286047002.5
1446358315.4,286046998.4
1446358336.0,286047002.7
1446358355.6,286046999.3
1446358375.3,286047001.2
1446358395.1,286047000.3
1446358415.7,286047002.7
1446358435.4,286046999.0
1446358456.0,286046998.5
1446358475.6,286047000.1
1446358495.2,286047002.3
1446358515.8,286047000.9
1446358535.4,286046996.5
1446358556.0,286047002.7
1446358575.6,286046999.1
1446358595.3,286046998.1
1446358615.9,286047000.2
1446358635.5,286047000.5
1446358655.1,286046998.3
1446358675.7,286046999.8
1446358695.4,286047002.3
1446358716.0,286047000.9
1446358735.6,286046999.0
1446358755.2,286047000.4
1446358775.8,286047000.5
1446358795.5,286046998.8
1446358815.2,286047000.1
1446358835.8,286047002.8
1446358855.5,286046996.8
1446358875.1,286047000.8
1446358895.7,286046999.0
1446358915.4,286047001.0
1446358936.0,286047001.1
1446358955.6,286046998.9
1446358975.2,286046998.3
1446358995.8,286047002.7
1446359015.5,286046999.0
1446359035.1,286047000.7
1446359055.7,286046998.1
1446359075.3,286047002.3
1446359096.0,286046998.8
1446359115.6,286046999.9
1446359135.3,286047000.4
1446359155.9,286046998.3
1446359175.6,286047002.3
1446359195.2,286046998.2
1446359215.8,286047002.3
1446359235.5,286046999.2
1446359255.1,286046998.6
1446359275.7,286047000.5
1446359295.4,286046998.7
1446359316.0,286047000.6
1446359335.6,286047000.8
1446359355.3,286047001.2
1446359375.9,286046998.1
1446359395.6,286047001.6
1446359415.2,286046999.9
1446359435.8,286047000.9
1446359455.4,286047000.5
1446359475.1,286047000.5
1446359495.7,286047000.6
1446359515.4,286047001.2
1446359536.0,286046998.4
1446359555.6,286047000.1
1446359575.3,286047002.8
1446359595.9,286046998.1
1446359615.5,286046999.7
1446359635.2,286047001.6
1446359655.9,286046999.9
1446359675.5,286047002.3
1446359695.3,286046999.9
1446359715.9,286047000.5
1446359735.5,286046999.3
1446359755.1,286046999.1
1446359775.7,286046998.9
1446359795.4,286047000.2
1446359816.0,286047001.0
1446359835.6,286047000.9
1446359855.2,286046999.0
1446359875.9,286047001.0
1446359895.5,286047000.9
1446359915.1,286046998.7
1446359935.7,286046998.1
1446359955.3,286046999.9
1446359975.9,286047000.3
1446359995.5,286047000.4
1446360015.2,286046999.7
1446360035.8,286047002.6
1446360055.4,286047000.4
1446360075.1,286046998.5
1446360095.7,286046999.7
1446360115.3,286047002.7
1446360135.9,286046998.9
1446360155.5,286046998.4
1446360175.2,286046999.9
1446360195.8,286047000.9
1446360215.4,286046998.5
1446360236.0,286047001.1
1446360255.6,286046996.6
1446360275.3,286047002.8
1446360295.9,286046998.6
1446360315.5,286046999.9
1446360335.1,286047002.3
1446360355.8,286047000.8
1446360375.4,286047000.1
1446360396.0,286047002.2
1446360415.6,286047000.6
1446360435.3,286046999.3
1446360456.0,286047000.6
1446360475.6,286046996.5
1446360495.2,286047000.1
1446360515.8,286047000.4
1446360535.5,286047001.0
1446360555.2,286046998.7
1446360575.8,286047001.0
1446360595.4,286046996.5
1446360615.1,286047002.0
1446360635.7,286047000.5
1446360655.3,286046998.5
1446360675.9,286047002.6
1446360695.6,286046998.8
1446360715.2,286046998.8
1446360735.9,286046998.5
1446360755.6,286047002.5
1446360775.3,286046999.4
1446360795.9,286046998.1
1446360815.6,286046999.7
1446360835.2,286047001.4
1446360855.8,286047002.8
1446360875.4,286046998.7
1446360895.1,286047001.0
1446360915.7,286046998.3
1446360935.3,286047000.3
1446360956.0,286047000.2
1446360975.6,286047000.6
1446360995.2,286047000.7
1446361015.8,286046998.8
1446361035.4,286047000.1
1446361055.1,286047002.3
1446361075.7,286046999.0
1446361095.3,286047000.5
1446361115.9,286047001.1
1446361135.5,286046998.5
1446361155.2,286047001.6
1446361175.7,286047001.1
1446361195.4,286046998.3
