# file name; noise; peak f.; mag.; duration
20151101195842471_ZVPP-R3_met.fits;56.054;26497.6;127.59;1.536
20151101200010364_ZVPP-R3_snap.fits;61.6663;26455.1;47.077;0
20151101200107367_ZVPP-R3_met.fits;57.7922;26490.2;420.979;0.853333
20151101200114535_ZVPP-R3_met.fits;55.6621;26507.8;182.107;0.341333
20151101200110439_ZVPP-R3_snap.fits;54.0412;26478.5;44.6551;0
20151101200210513_ZVPP-R3_snap.fits;61.6814;26475.6;49.4291;0
20151101200310588_ZVPP-R3_snap.fits;68.5037;26478.5;49.1461;0
20151101200410663_ZVPP-R3_snap.fits;72.2521;26469.7;68.3081;0
20151101200510737_ZVPP-R3_snap.fits;65.8238;26474.1;50.3423;0
20151101200610812_ZVPP-R3_snap.fits;47.6731;26478.5;45.191;0
20151101200710887_ZVPP-R3_snap.fits;45.108;26460.9;36.8918;0
20151101200818641_ZVPP-R3_met.fits;56.8053;26496.1;511.35;0.341333
20151101200810961_ZVPP-R3_snap.fits;59.9021;26463.9;43.2065;0
20151101200911036_ZVPP-R3_snap.fits;40.9934;26458;36.6557;0
20151101201051388_ZVPP-R3_met.fits;61.9378;26503.4;269.895;0.341333
20151101201011111_ZVPP-R3_snap.fits;45.5676;26525.4;35.673;0
20151101201111185_ZVPP-R3_snap.fits;45.764;26540;38.1164;0
20151101201301436_ZVPP-R3_met.fits;53.2261;26503.4;171.345;0.341333
20151101201211260_ZVPP-R3_snap.fits;50.0853;26469.7;39.7494;0
20151101201321916_ZVPP-R3_met.fits;53.1533;26500.5;114.14;0.170667
20151101201345468_ZVPP-R3_met.fits;56.2448;26529.8;151.546;0.341333
20151101201311335_ZVPP-R3_snap.fits;55.1518;26503.4;35.7357;0
20151101201415164_ZVPP-R3_met.fits;53.2725;26494.6;152.621;0.170667
20151101201411409_ZVPP-R3_snap.fits;62.1805;26482.9;60.612;0
20151101201515239_ZVPP-R3_met.fits;56.3187;26502;190.892;0.170667
20151101201530087_ZVPP-R3_met.fits;53.9252;26512.2;436.837;0.341333
20151101201511484_ZVPP-R3_snap.fits;46.0226;26468.3;61.7963;0
20151101201611559_ZVPP-R3_snap.fits;54.6297;26543;70.3158;0
20151101201711633_ZVPP-R3_snap.fits;64.6747;26477.1;72.192;0
20151101201811708_ZVPP-R3_snap.fits;50.1447;26472.7;44.7214;0
20151101201937553_ZVPP-R3_met.fits;65.0457;26515.1;250.18;0.682667
20151101201911783_ZVPP-R3_snap.fits;62.1418;26465.3;49.5291;0
20151101202011857_ZVPP-R3_snap.fits;59.3841;26528.3;55.1276;0
20151101202116028_ZVPP-R3_met.fits;58.8285;26497.6;164.208;0.512
20151101202135484_ZVPP-R3_met.fits;66.0743;26493.2;202.745;0.170667
20151101202111932_ZVPP-R3_snap.fits;70.2791;26460.9;55.2736;0
20151101202212007_ZVPP-R3_snap.fits;53.8262;26468.3;60.5687;0
20151101202312081_ZVPP-R3_snap.fits;54.7071;26485.8;43.4616;0
20151101202412156_ZVPP-R3_snap.fits;61.6511;26490.2;52.9399;0
20151101202511548_ZVPP-R3_met.fits;67.3514;26499;193.12;0.170667
20151101202512231_ZVPP-R3_snap.fits;55.2159;26452.1;49.5548;0
20151101202612305_ZVPP-R3_snap.fits;61.2313;26529.8;65.5683;0
20151101202712380_ZVPP-R3_snap.fits;58.102;26537.1;58.911;0
20151101202854439_ZVPP-R3_met.fits;62.8165;26502;142.243;0.170667
20151101202812455_ZVPP-R3_snap.fits;85.1289;26462.4;63.9829;0
20151101202907068_ZVPP-R3_met.fits;72.2482;26503.4;220.336;0.341333
20151101202912529_ZVPP-R3_snap.fits;57.2142;26499;48.0626;0
20151101203012604_ZVPP-R3_snap.fits;66.5461;26528.3;49.9042;0
20151101203112679_ZVPP-R3_snap.fits;69.8992;26512.2;52.0078;0
20151101203207633_ZVPP-R3_met.fits;58.5541;26502;281.044;2.21867
20151101203212753_ZVPP-R3_snap.fits;64.4167;26529.8;58.412;0
20151101203312828_ZVPP-R3_snap.fits;58.6818;26532.7;55.9865;0
20151101203421095_ZVPP-R3_met.fits;59.0928;26500.5;127.539;0.170667
20151101203435601_ZVPP-R3_met.fits;69.4338;26487.3;265.457;0.341333
20151101203412903_ZVPP-R3_snap.fits;53.2649;26450.7;66.8696;0
20151101203512977_ZVPP-R3_snap.fits;58.8068;26482.9;58.0815;0
20151101203613052_ZVPP-R3_snap.fits;80.4439;26497.6;55.3394;0
20151101203713127_ZVPP-R3_snap.fits;57.5406;26458;66.7672;0
20151101203813201_ZVPP-R3_snap.fits;70.5706;26465.3;62.2113;0
20151101203922833_ZVPP-R3_met.fits;58.9695;26503.4;185.145;0.341333
20151101203913276_ZVPP-R3_snap.fits;56.8879;26469.7;54.7886;0
20151101204013351_ZVPP-R3_snap.fits;63.9025;26477.1;57.9155;0
20151101204200017_ZVPP-R3_met.fits;60.6127;26493.2;168.407;0.341333
20151101204113425_ZVPP-R3_snap.fits;57.8898;26526.9;51.9929;0
20151101204225105_ZVPP-R3_met.fits;66.0438;26502;270.226;0.512
20151101204213500_ZVPP-R3_snap.fits;53.444;26507.8;41.2609;0
20151101204313575_ZVPP-R3_snap.fits;51.2689;26518.1;56.6482;0
20151101204410065_ZVPP-R3_met.fits;65.7037;26538.6;147.674;0.170667
20151101204433276_ZVPP-R3_met.fits;65.8067;26503.4;191.915;0.512
20151101204413649_ZVPP-R3_snap.fits;59.0862;26532.7;52.5582;0
20151101204513724_ZVPP-R3_snap.fits;47.5517;26468.3;49.777;0
20151101204636327_ZVPP-R3_met.fits;46.3159;26462.4;280.009;0.341333
20151101204613799_ZVPP-R3_snap.fits;64.7044;26534.2;56.69;0
20151101204713873_ZVPP-R3_snap.fits;51.6487;26507.8;63.3507;0
20151101204813948_ZVPP-R3_snap.fits;52.4895;26523.9;63.7563;0
20151101204914023_ZVPP-R3_snap.fits;61.4432;26465.3;50.1409;0
20151101205014097_ZVPP-R3_snap.fits;57.2961;26471.2;63.8316;0
20151101205114172_ZVPP-R3_snap.fits;62.1492;26525.4;58.4048;0
20151101205246161_ZVPP-R3_met.fits;38.4331;26504.9;184.23;0.170667
20151101205214247_ZVPP-R3_snap.fits;51.5285;26463.9;49.7149;0
20151101205314321_ZVPP-R3_snap.fits;57.4112;26532.7;49.7939;0
20151101205414396_ZVPP-R3_snap.fits;63.9964;26540;44.3106;0
20151101205514471_ZVPP-R3_snap.fits;66.7916;26466.8;59.8346;0
20151101205614545_ZVPP-R3_snap.fits;61.8629;26523.9;31.9093;0
20151101205714620_ZVPP-R3_snap.fits;60.4849;26509.3;57.6198;0
20151101205814695_ZVPP-R3_snap.fits;60.2203;26521;55.6726;0
20151101205914769_ZVPP-R3_snap.fits;62.6742;26526.9;51.2845;0
