#timestamp,LO_Frequency 
1446350415.6,286046998.7
1446350435.2,286047000.8
1446350455.8,286046998.3
1446350475.4,286047002.8
1446350495.1,286046998.2
1446350515.7,286047002.5
1446350535.3,286047000.8
1446350555.9,286047001.0
1446350575.6,286046998.1
1446350595.3,286047002.7
1446350615.9,286046999.1
1446350635.6,286047001.2
1446350655.2,286046998.8
1446350675.8,286046998.2
1446350695.4,286046998.5
1446350716.0,286047001.1
1446350735.6,286046998.1
1446350755.2,286047002.3
1446350775.9,286046998.6
1446350795.5,286046999.9
1446350815.1,286047000.5
1446350835.8,286047000.4
1446350855.5,286047000.1
1446350875.1,286047001.9
1446350895.7,286047000.5
1446350915.4,286046998.1
1446350936.0,286047002.2
1446350955.6,286047000.9
1446350975.2,286046998.2
1446350995.8,286046999.9
1446351015.4,286047002.3
1446351035.1,286046998.3
1446351055.7,286047000.4
1446351075.4,286047001.0
1446351095.1,286046999.5
1446351115.7,286046996.6
1446351135.3,286047001.5
1446351155.9,286047000.0
1446351175.5,286047001.0
1446351195.1,286046999.0
1446351215.7,286047000.6
1446351235.3,286046998.4
1446351256.0,286047000.1
1446351275.6,286047000.3
1446351295.2,286047000.6
1446351315.8,286046998.3
1446351335.5,286047000.2
1446351355.2,286047000.1
1446351375.8,286047000.2
1446351395.4,286047001.6
1446351416.0,286047002.4
1446351435.6,286046999.1
1446351455.3,286046999.4
1446351475.0,286046999.0
1446351495.6,286047000.5
1446351515.3,286047001.0
1446351535.9,286046998.5
1446351555.5,286047002.4
1446351575.1,286047001.1
1446351595.7,286046999.5
1446351615.4,286046998.1
1446351635.1,286047001.8
1446351655.8,286047000.1
1446351675.6,286047002.5
1446351695.3,286046996.8
1446351715.9,286046998.6
1446351735.6,286047000.6
1446351755.2,286047001.1
1446351775.8,286046996.7
1446351795.4,286046999.9
1446351815.1,286047000.1
1446351835.6,286047002.3
1446351855.3,286047001.1
1446351875.9,286046998.1
1446351895.5,286047002.0
1446351915.1,286046998.9
1446351935.7,286047001.2
1446351955.5,286047001.2
1446351975.1,286046998.1
1446351995.7,286046999.8
1446352015.3,286047002.2
1446352035.9,286047001.2
1446352055.6,286046998.2
1446352075.2,286046999.8
1446352095.8,286047000.4
1446352115.4,286046998.9
1446352136.0,286046998.8
1446352155.6,286047000.9
1446352175.3,286046999.0
1446352195.9,286046998.6
1446352215.5,286046999.7
1446352235.2,286047002.4
1446352255.8,286046998.8
1446352275.5,286047000.7
1446352295.1,286047000.8
1446352315.8,286046998.3
1446352335.4,286047002.2
1446352355.1,286047000.6
1446352375.8,286046998.6
1446352395.4,286046999.7
1446352415.1,286047002.0
1446352435.7,286047001.2
1446352455.3,286046998.4
1446352475.9,286047002.6
1446352495.6,286046998.1
1446352515.2,286047000.2
1446352535.8,286047002.7
1446352555.4,286046996.5
1446352575.1,286046999.7
1446352595.7,286047004.3
1446352615.3,286046999.4
1446352636.0,286046997.1
1446352655.6,286046998.6
1446352675.3,286047000.9
1446352695.9,286046996.5
1446352715.5,286047002.4
1446352735.2,286047000.8
1446352755.7,286046998.1
1446352775.4,286047000.2
1446352796.0,286046999.7
1446352815.6,286046998.1
1446352835.2,286047001.9
1446352855.8,286047000.9
1446352875.4,286047000.1
1446352895.1,286047000.0
1446352915.7,286047000.1
1446352935.4,286047002.8
1446352955.1,286046999.5
1446352975.7,286047000.4
1446352995.3,286047000.7
1446353015.9,286046999.8
1446353035.5,286047000.3
1446353055.3,286046998.7
1446353075.9,286047000.8
1446353095.5,286047001.0
1446353115.1,286046998.2
1446353135.7,286047001.6
1446353155.4,286047000.0
1446353175.1,286047002.0
1446353195.7,286046998.2
1446353215.3,286047000.6
1446353236.0,286047000.8
1446353255.6,286046996.9
1446353275.3,286047000.0
1446353295.9,286047002.4
1446353315.6,286046999.1
1446353335.2,286046998.7
1446353355.9,286047001.0
1446353375.5,286046998.6
1446353395.2,286046999.9
1446353415.8,286047000.5
1446353435.4,286047000.5
1446353455.1,286047000.9
1446353475.7,286046998.9
1446353495.3,286047000.6
1446353535.5,286046998.4
1446353555.2,286047001.0
1446353575.9,286047001.2
1446353595.5,286046996.8
1446353615.2,286046999.9
1446353635.8,286047002.2
1446353655.5,286047000.8
1446353675.1,286046998.2
1446353695.9,286047001.7
1446353715.5,286047000.5
1446353735.1,286047001.2
1446353755.7,286046997.0
1446353775.4,286047000.6
1446353795.1,286047002.1
1446353815.8,286046998.1
1446353835.5,286047002.6
1446353855.2,286046998.6
1446353875.9,286047000.6
1446353895.5,286046998.7
1446353915.2,286047000.2
1446353935.8,286047000.5
1446353955.5,286047000.9
1446353975.1,286047001.1
1446353995.8,286047001.1
