#timestamp,LO_Frequency 
1446336015.7,286047000.9
1446336035.4,286046999.0
1446336056.0,286047000.9
1446336075.7,286046999.6
1446336095.3,286046998.9
1446336115.9,286046998.1
1446336135.6,286046998.6
1446336155.2,286046998.6
1446336175.8,286047000.0
1446336195.5,286047000.4
1446336215.1,286047000.8
1446336235.8,286046998.5
1446336255.4,286047002.2
1446336275.0,286047000.2
1446336295.6,286047002.5
1446336315.3,286047001.0
1446336335.9,286046996.9
1446336355.6,286047002.7
1446336375.2,286046998.3
1446336395.9,286047002.1
1446336415.5,286047002.5
1446336435.1,286046998.5
1446336455.7,286047000.2
1446336475.3,286047000.2
1446336495.9,286047001.8
1446336515.6,286047000.7
1446336535.2,286046998.4
1446336555.8,286047002.5
1446336575.4,286046998.7
1446336595.1,286047000.4
1446336615.7,286047000.5
1446336635.3,286047002.8
1446336655.9,286047001.1
1446336675.5,286046998.8
1446336695.1,286046998.3
1446336715.7,286046998.5
1446336735.3,286047000.3
1446336755.9,286047000.5
1446336775.6,286047000.1
1446336795.4,286047001.3
1446336816.0,286047002.0
1446336835.6,286046998.6
1446336855.3,286047000.8
1446336875.9,286046998.3
1446336895.5,286047001.0
1446336915.1,286047000.7
1446336935.7,286047001.1
1446336955.3,286046999.6
1446336975.9,286047001.2
1446336995.6,286046999.0
1446337015.2,286047000.7
1446337035.8,286047000.4
1446337055.4,286047000.0
1446337075.1,286047001.1
1446337095.7,286046998.4
1446337115.3,286047001.0
1446337135.9,286046999.2
1446337155.5,286046999.1
1446337175.1,286047001.2
1446337195.7,286046997.0
1446337215.3,286047000.9
1446337235.9,286046998.5
1446337255.6,286047000.6
1446337275.3,286046998.7
1446337296.0,286047000.3
1446337315.6,286046999.9
1446337335.3,286047002.2
1446337355.9,286047000.9
1446337375.5,286047000.7
1446337395.2,286047000.8
1446337415.8,286046998.7
1446337435.4,286047002.7
1446337456.0,286046999.1
1446337475.6,286046998.5
1446337495.3,286046999.7
1446337515.9,286047000.6
1446337535.6,286047001.0
1446337555.2,286047001.2
1446337575.8,286046998.3
1446337595.6,286047001.9
1446337615.3,286047002.7
1446337635.8,286046996.6
1446337655.5,286047000.7
1446337675.2,286046998.9
1446337695.8,286047002.8
1446337715.5,286046996.5
1446337735.1,286046999.9
1446337755.7,286047002.7
1446337775.3,286046998.3
1446337795.9,286046999.8
1446337815.6,286047000.3
1446337835.2,286047000.6
1446337855.8,286047000.5
1446337875.4,286047000.8
1446337895.1,286046998.6
1446337915.6,286047001.9
1446337935.3,286047000.7
1446337955.9,286047000.9
1446337975.5,286046998.3
1446337995.1,286047000.5
1446338015.7,286046998.8
1446338035.4,286046998.6
1446338056.0,286046999.9
1446338075.6,286047001.1
1446338095.2,286046997.0
1446338115.8,286047000.2
1446338135.4,286047000.0
1446338155.1,286047000.8
1446338175.8,286046998.9
1446338195.4,286046999.9
1446338216.0,286047002.6
1446338235.6,286047001.1
1446338255.3,286047001.2
1446338275.8,286046997.0
1446338295.4,286047001.0
1446338315.2,286046998.6
1446338335.8,286047002.8
1446338355.4,286046998.4
1446338376.0,286047002.5
1446338395.6,286046998.3
1446338415.2,286046999.9
1446338435.8,286047001.3
1446338455.4,286047002.5
1446338475.1,286046998.9
1446338495.8,286046999.8
1446338515.4,286047002.0
1446338536.0,286047001.0
1446338555.6,286046996.5
1446338575.2,286047002.3
1446338595.9,286047000.5
1446338615.6,286046998.8
1446338635.2,286047000.5
1446338655.8,286047000.0
1446338675.4,286047002.8
1446338695.1,286046999.5
1446338715.6,286046999.6
1446338735.3,286046999.0
1446338755.9,286047000.8
1446338775.5,286046999.2
1446338795.1,286046996.5
1446338815.7,286047001.4
1446338835.4,286047001.5
1446338856.0,286047000.4
1446338875.6,286047000.4
1446338895.2,286047001.0
1446338915.8,286046996.5
1446338935.5,286047000.0
1446338955.1,286047000.3
1446338975.7,286047001.0
1446338995.4,286046996.6
1446339016.0,286047002.4
1446339035.6,286046998.8
1446339055.2,286046998.2
1446339075.8,286047002.4
1446339095.4,286046996.6
1446339115.1,286047002.2
1446339135.8,286046998.1
1446339155.4,286047002.2
1446339176.0,286046999.1
1446339195.7,286047000.8
1446339215.3,286046999.0
1446339235.9,286047000.2
1446339255.5,286047000.5
1446339275.2,286046999.8
1446339295.8,286046999.7
1446339315.5,286047002.0
1446339335.1,286047000.0
1446339355.7,286047000.5
1446339375.3,286047001.0
1446339395.9,286046999.3
1446339415.5,286046999.1
1446339435.1,286047000.8
1446339455.7,286046999.1
1446339475.3,286046998.8
1446339495.9,286046998.1
1446339515.6,286047000.9
1446339535.2,286046999.3
1446339555.8,286047001.1
1446339575.4,286046998.5
1446339595.1,286047001.0
