# file name; noise; peak f.; mag.; duration
20151101040049276_ZVPP-R3_met.fits;40.5356;26493.2;84.3841;0.170667
20151101040136039_ZVPP-R3_met.fits;46.0401;26497.6;137.148;0.170667
20151101040058833_ZVPP-R3_snap.fits;33.8078;26455.1;33.3749;0
20151101040158908_ZVPP-R3_snap.fits;46.149;26526.9;39.3172;0
20151101040340625_ZVPP-R3_met.fits;34.8469;26500.5;72.3187;0.170667
20151101040258983_ZVPP-R3_snap.fits;39.5515;26455.1;29.8842;0
20151101040359057_ZVPP-R3_snap.fits;46.9064;26502;36.4487;0
20151101040520465_ZVPP-R3_met.fits;36.0768;26487.3;76.0466;0.170667
20151101040536337_ZVPP-R3_met.fits;42.7294;26518.1;265.906;0.341333
20151101040459132_ZVPP-R3_snap.fits;37.0571;26502;33.879;0
20151101040637607_ZVPP-R3_met.fits;35.9845;26509.3;91.0618;0.170667
20151101040559207_ZVPP-R3_snap.fits;36.6384;26455.1;33.2693;0
20151101040659281_ZVPP-R3_snap.fits;39.4647;26506.3;45.4009;0
20151101040838268_ZVPP-R3_met.fits;35.8381;26482.9;108.483;1.19467
20151101040759356_ZVPP-R3_snap.fits;48.2943;26456.5;29.7981;0
20151101040941756_ZVPP-R3_met.fits;37.7464;26507.8;105.778;2.21867
20151101040859431_ZVPP-R3_snap.fits;43.2861;26545.9;30.8646;0
20151101040959505_ZVPP-R3_snap.fits;35.173;26456.5;24.3176;0
20151101041059580_ZVPP-R3_snap.fits;38.9027;26455.1;32.2896;0
20151101041159655_ZVPP-R3_snap.fits;42.0986;26500.5;37.4588;0
20151101041352636_ZVPP-R3_met.fits;45.7881;26484.4;183.138;0.170667
20151101041259729_ZVPP-R3_snap.fits;41.0716;26465.3;34.6775;0
20151101041413287_ZVPP-R3_met.fits;43.413;26499;103.923;0.170667
20151101041359804_ZVPP-R3_snap.fits;45.1459;26515.1;34.1985;0
20151101041525820_ZVPP-R3_met.fits;43.4284;26490.2;98.0556;0.682667
20151101041550908_ZVPP-R3_met.fits;40.1828;26510.7;104.451;0.512
20151101041459879_ZVPP-R3_snap.fits;36.6769;26526.9;32.7004;0
20151101041559953_ZVPP-R3_snap.fits;39.4853;26502;32.472;0
20151101041700028_ZVPP-R3_snap.fits;36.1271;26502;40.0972;0
20151101041823484_ZVPP-R3_met.fits;40.8498;26516.6;108.816;0.341333
20151101041832529_ZVPP-R3_met.fits;41.1973;26494.6;121.908;0.170667
20151101041850108_ZVPP-R3_met.fits;34.4366;26480;460.172;0.341333
20151101041800103_ZVPP-R3_snap.fits;45.5014;26455.1;37.0942;0
20151101041856593_ZVPP-R3_met.fits;42.032;26504.9;131.283;0.512
20151101041925948_ZVPP-R3_met.fits;39.0923;26491.7;265.403;0.341333
20151101041935847_ZVPP-R3_met.fits;48.0035;26531.2;97.6648;0.170667
20151101041900177_ZVPP-R3_snap.fits;45.5985;26477.1;44.5491;0
20151101042000252_ZVPP-R3_snap.fits;40.3534;26456.5;33.8538;0
20151101042130876_ZVPP-R3_met.fits;37.8683;26503.4;79.9332;0.170667
20151101042100327_ZVPP-R3_snap.fits;41.2486;26456.5;43.9782;0
20151101042200401_ZVPP-R3_snap.fits;36.6514;26455.1;36.9868;0
20151101042349969_ZVPP-R3_met.fits;42.0755;26506.3;287.395;0.341333
20151101042300476_ZVPP-R3_snap.fits;39.3049;26455.1;32.5136;0
20151101042404135_ZVPP-R3_met.fits;33.0053;26506.3;80.2684;0.512
20151101042423761_ZVPP-R3_met.fits;43.413;26487.3;209.973;0.341333
20151101042400551_ZVPP-R3_snap.fits;40.8079;26538.6;30.5989;0
20151101042500625_ZVPP-R3_snap.fits;40.6356;26455.1;31.1104;0
20151101042600700_ZVPP-R3_snap.fits;48.5257;26485.8;44.0698;0
20151101042700775_ZVPP-R3_snap.fits;43.3548;26449.2;40.7702;0
20151101042800849_ZVPP-R3_snap.fits;43.3046;26502;30.7434;0
20151101042908433_ZVPP-R3_met.fits;35.5633;26502;106.339;0.341333
20151101042910823_ZVPP-R3_met.fits;46.7613;26526.9;365.34;0.341333
20151101042939495_ZVPP-R3_met.fits;42.854;26491.7;118.718;0.170667
20151101042900924_ZVPP-R3_snap.fits;38.0658;26456.5;36.7151;0
20151101043000999_ZVPP-R3_met.fits;34.4077;26512.2;74.0279;0.170667
20151101043022503_ZVPP-R3_met.fits;45.7457;26535.6;106.235;0.170667
20151101043000999_ZVPP-R3_snap.fits;48.6676;26490.2;43.6457;0
20151101043103975_ZVPP-R3_met.fits;35.9053;26497.6;78.8901;0.170667
20151101043139644_ZVPP-R3_met.fits;40.3146;26456.5;80.9025;0.341333
20151101043101073_ZVPP-R3_snap.fits;38.2858;26480;33.3418;0
20151101043201148_ZVPP-R3_snap.fits;38.494;26456.5;40.3541;0
20151101043304124_ZVPP-R3_met.fits;42.4121;26484.4;371.652;0.341333
20151101043301223_ZVPP-R3_snap.fits;36.9178;26506.3;31.0808;0
20151101043401297_ZVPP-R3_snap.fits;44.6693;26456.5;38.9689;0
20151101043516732_ZVPP-R3_met.fits;40.3076;26494.6;89.7776;0.170667
20151101043501372_ZVPP-R3_snap.fits;37.8519;26532.7;35.6636;0
20151101043601447_ZVPP-R3_snap.fits;35.7589;26456.5;42.3904;0
20151101043704935_ZVPP-R3_met.fits;39.7495;26512.2;84.8953;0.170667
20151101043701521_ZVPP-R3_snap.fits;43.5822;26468.3;46.5127;0
20151101043801596_ZVPP-R3_snap.fits;42.2323;26513.7;61.5806;0
20151101043945020_ZVPP-R3_met.fits;34.8562;26504.9;87.6675;0.170667
20151101043901671_ZVPP-R3_snap.fits;41.8164;26506.3;36.2761;0
20151101044028881_ZVPP-R3_met.fits;35.1182;26491.7;73.6295;0.170667
20151101044001745_ZVPP-R3_snap.fits;36.1283;26456.5;37.1521;0
20151101044101820_ZVPP-R3_snap.fits;46.7247;26507.8;31.2976;0
20151101044222716_ZVPP-R3_met.fits;39.1312;26456.5;81.4401;0.170667
20151101044201895_ZVPP-R3_snap.fits;38.4544;26456.5;29.0912;0
20151101044345319_ZVPP-R3_met.fits;43.3147;26497.6;118.709;0.170667
20151101044301969_ZVPP-R3_snap.fits;45.6155;26456.5;35.594;0
20151101044410748_ZVPP-R3_met.fits;41.4022;26497.6;134.256;0.170667
20151101044402044_ZVPP-R3_snap.fits;42.6063;26512.2;39.2198;0
20151101044555196_ZVPP-R3_met.fits;35.3224;26515.1;86.6511;0.341333
20151101044502119_ZVPP-R3_snap.fits;40.7311;26500.5;45.8315;0
20151101044634449_ZVPP-R3_met.fits;40.7599;26502;89.0682;0.170667
20151101044602193_ZVPP-R3_snap.fits;38.2796;26531.2;30.9786;0
20151101044702268_ZVPP-R3_snap.fits;35.6246;26472.7;37.1192;0
20151101044805244_ZVPP-R3_met.fits;45.3739;26493.2;198.978;0.341333
20151101044802343_ZVPP-R3_snap.fits;27.4574;26490.2;30.6017;0
20151101044902417_ZVPP-R3_snap.fits;36.7435;26456.5;21.0753;0
20151101045006759_ZVPP-R3_met.fits;36.8568;26494.6;365.692;0.341333
20151101045033383_ZVPP-R3_met.fits;44.1898;26515.1;122.917;0.341333
20151101045002492_ZVPP-R3_snap.fits;31.3682;26456.5;25.5604;0
20151101045057276_ZVPP-R3_met.fits;35.1614;26509.3;117.896;0.341333
20151101045102567_ZVPP-R3_snap.fits;32.8462;26540;30.542;0
20151101045219025_ZVPP-R3_met.fits;30.1537;26487.3;275.432;0.512
20151101045202641_ZVPP-R3_snap.fits;37.073;26455.1;27.0938;0
20151101045258279_ZVPP-R3_met.fits;41.6373;26494.6;84.4064;0.170667
20151101045302716_ZVPP-R3_snap.fits;37.9723;26496.1;35.0619;0
20151101045423100_ZVPP-R3_met.fits;35.8425;26500.5;129.815;0.682667
20151101045445969_ZVPP-R3_met.fits;36.4403;26485.8;97.8331;0.341333
20151101045402791_ZVPP-R3_snap.fits;30.9752;26507.8;27.6813;0
20151101045505937_ZVPP-R3_met.fits;36.4655;26515.1;96.7292;0.341333
20151101045512593_ZVPP-R3_met.fits;42.8988;26503.4;125.081;0.170667
20151101045548775_ZVPP-R3_met.fits;40.1831;26493.2;146.057;0.170667
20151101045552017_ZVPP-R3_met.fits;43.2419;26525.4;95.4429;0.170667
20151101045502865_ZVPP-R3_snap.fits;41.5493;26456.5;39.6373;0
20151101045604817_ZVPP-R3_met.fits;39.8094;26510.7;104.378;0.170667
20151101045640487_ZVPP-R3_met.fits;38.1204;26488.8;109.552;0.341333
20151101045602940_ZVPP-R3_snap.fits;51.4007;26456.5;31.07;0
20151101045712401_ZVPP-R3_met.fits;36.2169;26503.4;91.7915;0.341333
20151101045729809_ZVPP-R3_met.fits;40.5618;26540;134.538;0.341333
20151101045733564_ZVPP-R3_met.fits;34.6959;26510.7;85.0477;0.341333
20151101045703015_ZVPP-R3_snap.fits;40.9667;26458;38.9805;0
20151101045803089_ZVPP-R3_snap.fits;42.2146;26463.9;34.6819;0
20151101045903164_ZVPP-R3_snap.fits;38.5572;26455.1;32.3745;0
