#timestamp,LO_Frequency 
1446343215.3,286047002.7
1446343235.9,286047001.0
1446343255.5,286047001.0
1446343275.2,286046999.0
1446343295.8,286046998.1
1446343315.5,286047002.0
1446343335.1,286047000.0
1446343355.7,286047001.2
1446343375.4,286046998.1
1446343396.0,286047002.2
1446343415.6,286047000.8
1446343435.3,286047001.1
1446343455.9,286046999.2
1446343475.5,286047000.5
1446343495.1,286047000.1
1446343515.7,286047002.8
1446343535.4,286046996.9
1446343555.1,286047000.6
1446343575.7,286046999.4
1446343595.4,286047000.7
1446343616.1,286046998.2
1446343635.7,286047000.8
1446343655.4,286047000.9
1446343676.0,286047000.8
1446343695.6,286047001.2
1446343715.2,286046996.5
1446343735.8,286047004.1
1446343755.4,286046998.7
1446343775.1,286047002.7
1446343795.7,286046999.1
1446343815.3,286046998.9
1446343835.9,286046998.4
1446343855.6,286047000.1
1446343875.2,286047002.4
1446343895.8,286047000.4
1446343915.4,286046998.1
1446343936.0,286047000.6
1446343955.6,286046998.3
1446343975.2,286047000.6
1446343995.8,286047000.7
1446344015.6,286046998.6
1446344035.2,286047002.6
1446344055.8,286046999.0
1446344075.5,286046998.8
1446344095.1,286047000.8
1446344115.7,286046999.6
1446344135.3,286046998.4
1446344155.9,286046999.0
1446344175.6,286047000.0
1446344195.2,286047000.2
1446344215.8,286047000.6
1446344235.4,286047000.5
1446344255.1,286046998.9
1446344275.7,286047001.0
1446344295.4,286046996.5
1446344316.0,286047002.1
1446344335.6,286047001.2
1446344355.2,286046999.4
1446344375.9,286046998.4
1446344395.5,286047001.0
1446344415.2,286046998.8
1446344435.8,286046998.1
1446344455.4,286047002.0
1446344475.1,286047002.4
1446344495.7,286046996.5
1446344515.4,286046999.7
1446344535.1,286047004.4
1446344555.7,286047001.1
1446344575.3,286046997.0
1446344595.9,286046998.2
1446344615.6,286047001.6
1446344635.2,286047000.6
1446344655.9,286047000.6
1446344675.5,286046999.9
1446344695.1,286047002.1
1446344715.7,286047000.6
1446344735.3,286046999.6
1446344756.0,286046999.4
1446344775.7,286046998.8
1446344795.4,286047002.8
1446344815.9,286046996.6
1446344835.6,286046999.9
1446344855.2,286047000.6
1446344875.8,286046998.3
1446344895.4,286046999.7
1446344916.0,286047002.7
1446344935.7,286046998.9
1446344955.3,286046998.5
1446344975.9,286047000.0
1446344995.5,286047002.8
1446345015.2,286046998.5
1446345035.8,286047002.6
1446345055.5,286046999.3
1446345075.1,286046998.9
1446345095.7,286047000.3
1446345115.4,286047001.0
1446345135.1,286046999.5
1446345155.7,286046998.9
1446345175.4,286046998.1
1446345196.0,286047002.3
1446345215.6,286046998.6
1446345235.2,286046999.9
1446345255.8,286047000.1
1446345275.5,286047000.1
1446345295.1,286046999.8
1446345315.7,286047002.7
1446345335.3,286047001.2
1446345355.9,286046998.7
1446345375.5,286046999.0
1446345395.2,286047001.0
1446345415.8,286047000.2
1446345435.4,286047001.9
1446345455.1,286047002.5
1446345475.7,286046998.4
1446345495.3,286047002.6
1446345515.9,286046999.8
1446345535.5,286047000.1
1446345555.2,286047002.5
1446345575.8,286046998.1
1446345595.4,286047000.5
1446345615.0,286046998.3
1446345635.6,286046999.7
1446345655.3,286046999.8
1446345675.9,286047002.3
1446345695.5,286047001.1
1446345715.1,286046996.5
1446345735.7,286047002.7
1446345755.3,286046999.4
1446345775.9,286046999.2
1446345795.6,286046998.1
1446345815.2,286047001.9
1446345835.9,286047001.0
1446345855.5,286047001.1
1446345875.1,286046999.1
1446345895.9,286046999.6
1446345915.5,286046998.4
1446345935.2,286047002.7
1446345955.8,286046998.3
1446345975.6,286046999.9
1446345995.2,286047001.9
1446346015.8,286047002.3
1446346035.5,286047002.8
1446346055.1,286046996.8
1446346075.7,286047001.8
1446346095.4,286047000.2
1446346115.1,286046999.9
1446346135.7,286047000.3
1446346155.3,286047000.8
1446346176.0,286046998.2
1446346195.6,286047000.4
1446346215.3,286047001.2
1446346235.9,286047001.1
1446346255.5,286046999.1
1446346275.2,286046998.3
1446346295.8,286047000.5
1446346315.4,286046998.3
1446346336.0,286046998.6
1446346355.6,286046999.7
1446346375.3,286047002.8
1446346395.9,286046999.4
1446346415.5,286046997.0
1446346435.1,286047000.4
1446346455.7,286047000.8
1446346475.3,286046998.3
1446346495.1,286046998.3
1446346515.6,286047000.8
1446346535.3,286047000.5
1446346555.9,286047001.0
1446346575.5,286046997.0
1446346595.2,286047000.2
1446346615.8,286047002.4
1446346635.4,286047001.0
1446346655.1,286046998.2
1446346675.7,286047002.2
1446346695.3,286046998.2
1446346715.9,286047002.5
1446346735.6,286046998.2
1446346755.2,286047001.3
1446346775.8,286047001.9
1446346795.5,286046998.1
