#timestamp,LO_Frequency 
1446368415.5,286046998.8
1446368435.1,286047000.2
1446368455.7,286047002.0
1446368475.3,286047001.0
1446368495.9,286046997.0
1446368515.5,286047002.8
1446368535.1,286046997.3
1446368555.8,286046998.7
1446368575.4,286046999.4
1446368595.1,286046998.8
1446368615.7,286047001.2
1446368635.3,286046997.1
1446368655.9,286047000.7
1446368675.6,286046998.8
1446368695.2,286047000.0
1446368715.8,286046999.7
1446368735.4,286046999.7
1446368755.2,286047002.2
1446368775.8,286047000.0
1446368795.5,286047000.4
1446368815.1,286046998.5
1446368835.7,286047002.5
1446368855.3,286047001.2
1446368875.9,286047000.3
1446368895.6,286047000.0
1446368915.2,286047001.8
1446368935.8,286047000.4
1446368955.4,286047000.6
1446368976.0,286046999.9
1446368995.6,286047002.4
1446369015.2,286046998.3
1446369035.8,286047002.6
1446369055.4,286046999.2
1446369075.0,286046998.8
1446369095.6,286047001.0
1446369115.2,286046998.7
1446369135.8,286047000.7
1446369155.4,286047001.1
1446369176.0,286047001.1
1446369195.6,286046998.4
1446369215.2,286047001.1
1446369235.7,286046996.7
1446369255.4,286047002.5
1446369275.9,286047000.3
1446369295.6,286046999.1
1446369315.2,286046999.5
1446369335.8,286046999.6
1446369355.4,286046998.9
1446369376.0,286046997.2
1446369395.6,286046997.2
1446369415.2,286046999.5
1446369435.8,286046997.5
1446369455.4,286046996.9
1446369476.0,286046998.2
1446369495.6,286047001.2
1446369515.2,286046997.1
1446369535.8,286047000.7
1446369555.4,286046998.4
1446369576.0,286047001.1
1446369595.6,286046997.3
1446369615.2,286046998.8
1446369635.8,286047001.2
1446369655.4,286046998.8
1446369676.0,286047000.3
1446369695.6,286046999.0
1446369715.2,286046999.3
1446369735.8,286046997.3
1446369755.4,286046998.3
1446369776.0,286047000.2
1446369795.6,286047000.8
1446369815.2,286046999.4
1446369835.8,286046997.1
1446369855.4,286047000.0
1446369876.0,286047002.6
1446369895.6,286046999.1
1446369915.2,286047000.5
1446369935.8,286047000.6
1446369955.4,286046998.3
1446369976.0,286047000.3
1446369995.6,286046999.4
1446370015.2,286046998.9
1446370035.8,286047000.3
1446370055.4,286047000.7
1446370076.0,286047000.3
1446370095.6,286047000.9
1446370115.2,286046999.5
1446370135.7,286046999.3
1446370155.4,286046998.8
1446370175.9,286047001.1
1446370195.5,286046996.5
1446370215.1,286047002.1
1446370235.7,286047000.2
1446370255.3,286047002.5
1446370275.9,286046997.7
1446370295.5,286046996.6
1446370315.1,286047000.2
1446370335.7,286047000.7
1446370355.4,286046999.0
1446370375.1,286047001.1
1446370395.7,286046998.8
1446370415.3,286046998.3
1446370436.0,286047000.2
1446370455.6,286047002.5
1446370475.2,286046996.9
1446370495.9,286047002.7
1446370515.6,286046998.6
1446370535.4,286047001.1
1446370555.0,286046996.6
1446370575.6,286047003.1
1446370595.4,286047000.2
1446370615.0,286046999.7
1446370635.7,286047002.0
1446370655.3,286047000.7
1446370676.0,286046998.8
1446370695.6,286047000.8
1446370715.2,286046999.9
1446370735.8,286047000.7
1446370755.4,286046998.1
1446370775.1,286046999.8
1446370795.7,286047000.3
1446370815.3,286047002.7
1446370835.9,286046997.2
1446370855.5,286046999.2
1446370875.1,286047000.3
1446370895.7,286046999.7
1446370915.3,286046998.7
1446370935.9,286046998.9
1446370955.5,286047000.3
1446370975.2,286047000.6
1446370995.8,286046997.2
1446371015.4,286046998.2
1446371035.1,286047004.4
1446371055.6,286046996.9
1446371075.3,286046999.0
1446371095.9,286046998.5
1446371115.6,286047001.0
1446371135.2,286046999.1
1446371155.8,286047000.5
1446371175.4,286047001.0
1446371195.0,286046998.2
1446371215.8,286047001.5
1446371235.4,286046998.9
1446371256.0,286046999.3
1446371275.6,286047000.6
1446371295.2,286047000.3
1446371315.8,286047001.1
1446371335.5,286046996.8
1446371355.1,286047000.5
1446371375.8,286047002.6
1446371395.5,286046999.2
1446371415.1,286047000.7
1446371435.7,286046999.3
1446371455.3,286046996.9
1446371475.9,286046998.7
1446371495.5,286046998.9
1446371515.2,286046999.9
1446371535.9,286047003.9
1446371555.5,286047000.2
1446371575.2,286047002.1
1446371595.8,286047000.6
1446371615.5,286047002.0
1446371635.1,286046998.4
1446371655.7,286046997.0
1446371675.3,286046998.8
1446371696.0,286046999.9
1446371715.6,286046999.3
1446371735.2,286046996.9
1446371755.8,286046999.8
1446371775.4,286047000.1
1446371795.1,286047000.7
1446371815.7,286046996.5
1446371835.3,286047000.5
1446371855.9,286047000.6
1446371875.5,286047000.8
1446371895.2,286046998.9
1446371915.8,286047000.3
1446371935.4,286047002.6
1446371956.0,286046999.8
1446371975.7,286047002.1
1446371995.3,286047000.0
