#timestamp,LO_Frequency 
1446393615.4,286047002.6
1446393636.0,286047001.2
1446393655.6,286046996.7
1446393675.2,286047000.0
1446393695.9,286047000.4
1446393715.5,286047000.2
1446393735.1,286047000.9
1446393755.7,286047001.1
1446393775.3,286046998.2
1446393795.9,286047002.6
1446393815.5,286047000.8
1446393835.2,286046998.6
1446393855.8,286047000.2
1446393875.4,286047000.0
1446393895.1,286047000.9
1446393915.7,286046998.1
1446393935.3,286047002.6
1446393956.0,286046998.6
1446393975.6,286047000.1
1446393995.2,286047000.5
1446394015.9,286047001.2
1446394035.5,286046998.4
1446394055.2,286046999.9
1446394075.8,286046999.7
1446394095.5,286047002.6
1446394115.2,286046998.3
1446394135.7,286047000.4
1446394155.4,286047000.9
1446394176.0,286046998.4
1446394195.6,286047000.5
1446394215.2,286046999.7
1446394235.8,286047002.4
1446394255.4,286047001.1
1446394276.0,286046996.9
1446394295.6,286047000.2
1446394315.2,286047000.4
1446394335.8,286047000.3
1446394355.5,286046998.2
1446394375.1,286047002.3
1446394395.7,286047001.1
1446394415.3,286046999.3
1446394435.9,286047001.2
1446394455.6,286046999.5
1446394475.3,286046999.2
1446394495.8,286046998.8
1446394515.5,286046999.9
1446394535.1,286047002.5
1446394555.7,286046998.6
1446394575.3,286047000.0
1446394595.9,286047001.1
1446394615.6,286046999.3
1446394635.2,286046999.0
1446394655.8,286047000.3
1446394675.5,286047002.6
1446394695.1,286046998.5
1446394715.7,286047001.8
1446394735.4,286047000.1
1446394756.0,286047002.1
1446394775.6,286046998.8
1446394795.2,286047001.0
1446394815.8,286046998.4
1446394835.5,286046999.8
1446394855.1,286047000.4
1446394875.7,286046999.9
1446394895.4,286047004.1
1446394916.0,286046999.4
1446394935.6,286047001.1
1446394955.2,286047000.7
1446394975.9,286047000.9
1446394995.5,286047001.2
1446395015.1,286046999.5
1446395035.7,286046998.9
1446395055.4,286046998.6
1446395075.0,286047001.0
1446395095.7,286046999.4
1446395115.3,286046998.8
1446395135.9,286047000.2
1446395155.6,286046999.9
1446395175.2,286047002.8
1446395195.8,286046999.1
1446395215.5,286046998.9
1446395235.2,286047000.7
1446395255.8,286046999.4
1446395275.4,286047000.4
1446395295.1,286047002.7
1446395315.7,286047001.0
1446395335.3,286046998.5
1446395355.9,286047002.3
1446395375.5,286046998.5
1446395395.2,286047002.7
1446395415.8,286046999.2
1446395435.5,286046999.5
1446395455.2,286046997.3
1446395475.9,286046996.5
1446395495.6,286047001.2
1446395515.2,286046999.3
1446395535.8,286046998.3
1446395555.5,286047002.5
1446395575.1,286046998.6
1446395595.7,286047000.9
1446395615.4,286046996.6
1446395636.0,286046999.9
1446395655.6,286047000.2
1446395675.3,286047000.1
1446395695.9,286047002.5
1446395715.5,286046999.7
1446395735.1,286047001.5
1446395755.7,286047002.5
1446395775.3,286047000.6
1446395795.1,286046999.9
1446395815.7,286047002.5
1446395835.3,286046998.7
1446395855.9,286046999.9
1446395875.6,286047002.7
1446395895.2,286046998.8
1446395915.8,286047000.6
1446395935.4,286047000.6
1446395955.1,286047000.2
1446395975.7,286047002.3
1446395995.3,286047000.5
1446396015.9,286047000.1
1446396035.6,286047000.4
1446396055.2,286047002.8
1446396075.8,286046998.9
1446396095.4,286047000.7
1446396116.0,286047000.7
1446396135.6,286047000.3
1446396155.2,286047000.5
1446396175.8,286047002.8
1446396195.5,286046996.9
1446396215.1,286047000.3
1446396235.7,286046999.7
1446396255.4,286047002.2
1446396276.0,286046998.1
1446396295.6,286047002.3
1446396315.3,286046999.9
1446396335.9,286047002.7
1446396355.5,286046998.3
1446396375.2,286046999.8
1446396395.8,286047002.0
1446396415.5,286046998.5
1446396435.1,286047002.6
1446396455.8,286047001.2
1446396475.5,286046999.4
1446396495.1,286046997.1
1446396515.8,286047001.9
1446396535.4,286047000.4
1446396555.1,286047000.5
1446396575.7,286046998.5
1446396595.4,286047000.9
1446396615.1,286047000.5
1446396635.7,286047002.4
1446396655.3,286047000.8
1446396675.9,286046999.5
1446396695.6,286046998.4
1446396715.2,286047002.7
1446396735.8,286046998.2
1446396755.4,286047002.6
1446396775.1,286046998.7
1446396795.7,286047000.5
1446396815.3,286047000.8
1446396835.9,286046998.2
1446396855.6,286047002.0
1446396875.3,286047000.3
1446396895.9,286046999.9
1446396915.5,286047002.8
1446396935.1,286046999.6
1446396955.7,286046998.8
1446396975.4,286046998.1
1446396996.0,286046999.8
1446397015.6,286047001.3
1446397035.3,286046999.8
1446397055.9,286046999.7
1446397075.6,286047002.1
1446397095.2,286046999.3
1446397115.8,286046998.8
1446397135.5,286047002.4
1446397155.1,286046997.0
1446397175.7,286047000.8
1446397195.4,286046998.3
