#timestamp,LO_Frequency 
1446404415.5,286047001.0
1446404435.1,286046997.3
1446404455.7,286047000.8
1446404475.3,286046998.6
1446404495.8,286047001.0
1446404515.4,286047000.7
1446404536.0,286047002.1
1446404555.6,286047001.2
1446404575.2,286046995.4
1446404595.8,286047001.6
1446404615.4,286046999.8
1446404636.0,286046999.8
1446404655.6,286047002.3
1446404675.2,286047001.1
1446404695.7,286047001.2
1446404715.3,286046999.2
1446404735.9,286047000.9
1446404755.5,286047001.1
1446404775.1,286046997.3
1446404795.7,286047000.1
1446404815.3,286047000.0
1446404835.9,286047002.3
1446404855.5,286046999.5
1446404875.1,286046996.7
1446404895.6,286047000.9
1446404915.2,286047000.2
1446404935.9,286046999.7
1446404955.5,286047002.8
1446404975.2,286047000.7
1446404995.8,286047000.6
1446405015.6,286046998.7
1446405035.2,286047000.8
1446405055.8,286047001.2
1446405075.5,286046998.7
1446405095.1,286047002.6
1446405115.7,286046998.6
1446405135.3,286047002.2
1446405155.9,286046999.4
1446405175.5,286046998.4
1446405195.1,286046999.8
1446405215.8,286047001.8
1446405235.5,286047000.2
1446405255.1,286047000.2
1446405275.7,286047001.7
1446405295.4,286047000.3
1446405316.0,286046999.9
1446405335.6,286046999.7
1446405355.3,286047001.5
1446405376.0,286047002.5
1446405395.6,286046996.7
1446405415.2,286047000.7
1446405435.8,286047000.8
1446405455.4,286047000.9
1446405475.0,286046999.1
1446405495.6,286046998.5
1446405515.2,286047000.5
1446405535.8,286047000.9
1446405555.4,286046998.3
1446405576.0,286047000.9
1446405595.6,286046998.5
1446405615.2,286047000.0
1446405635.7,286047000.7
1446405655.3,286047000.9
1446405675.9,286046998.3
1446405695.5,286046999.8
1446405715.1,286047001.6
1446405735.7,286047000.6
1446405755.3,286047000.5
1446405775.9,286047002.2
1446405795.5,286046998.1
1446405815.0,286046999.7
1446405835.6,286047002.6
1446405855.2,286047001.2
1446405875.8,286046999.2
1446405895.4,286046999.4
1446405916.0,286046999.4
1446405935.6,286046998.9
1446405955.2,286047002.3
1446405975.7,286046998.6
1446405995.3,286047000.2
1446406015.9,286047002.7
1446406035.5,286046999.3
1446406055.1,286046998.8
1446406075.7,286046999.3
1446406095.3,286047001.2
1446406115.9,286046999.0
1446406135.5,286046998.1
1446406155.1,286047002.6
1446406175.6,286046998.5
1446406195.2,286047002.0
1446406215.8,286047000.7
1446406235.4,286046998.3
1446406256.0,286047000.1
1446406275.6,286046999.7
1446406295.2,286047002.5
1446406315.8,286046999.0
1446406335.4,286046998.6
1446406356.0,286047000.4
1446406375.6,286047000.1
1446406395.2,286046999.9
1446406415.8,286047000.8
1446406435.4,286046998.8
1446406455.9,286047002.7
1446406475.5,286046998.9
1446406495.1,286047000.3
1446406515.7,286047000.0
1446406535.3,286047002.1
1446406555.9,286047001.9
1446406575.5,286047001.2
1446406595.1,286046999.3
1446406615.7,286046998.6
1446406635.4,286046998.6
1446406655.9,286047000.1
1446406675.5,286047001.7
1446406695.1,286046999.8
1446406715.7,286047001.4
1446406735.3,286047002.0
1446406756.0,286047001.1
1446406775.6,286046996.9
1446406795.3,286047002.2
1446406815.9,286047001.1
1446406835.5,286046998.8
1446406855.2,286047000.8
1446406875.8,286046998.5
1446406895.4,286047000.4
1446406915.0,286047002.4
1446406935.7,286046998.5
1446406955.3,286047000.5
1446406975.9,286047002.8
1446406995.5,286046999.6
1446407015.1,286046996.7
1446407035.8,286047000.2
1446407055.4,286047000.3
1446407075.1,286047002.2
1446407095.7,286046998.7
1446407115.3,286047002.3
1446407135.9,286047000.8
1446407155.6,286047001.1
1446407175.2,286046998.1
1446407195.9,286047002.5
1446407215.6,286047000.8
1446407235.3,286046998.5
1446407255.9,286047002.3
1446407275.5,286046998.7
1446407295.1,286046998.6
1446407315.7,286046999.9
1446407335.3,286046999.8
1446407355.9,286047002.7
1446407375.5,286046999.0
1446407395.1,286047000.4
1446407415.7,286046998.6
1446407435.3,286047001.0
1446407455.8,286046998.5
1446407475.4,286047002.6
1446407496.0,286047000.7
1446407515.6,286046998.8
1446407535.2,286046998.8
1446407555.8,286046998.2
1446407575.4,286047001.4
1446407595.9,286046999.7
1446407615.5,286047001.9
1446407635.1,286047002.4
1446407655.7,286047000.8
1446407675.3,286047001.1
1446407695.9,286046999.0
1446407715.5,286046998.3
1446407735.1,286047000.9
1446407755.6,286046998.1
1446407775.2,286047000.2
1446407795.8,286047000.2
1446407815.4,286047001.1
1446407836.0,286046998.7
1446407855.6,286046999.9
1446407875.2,286047001.9
1446407895.7,286047002.6
1446407915.3,286046999.6
1446407935.9,286046999.2
1446407955.5,286046996.7
1446407975.1,286047000.0
1446407995.7,286047000.6
