#timestamp,LO_Frequency 
1446411615.9,286047000.6
1446411635.5,286047001.1
1446411655.1,286046998.3
1446411675.7,286046999.7
1446411695.3,286047000.1
1446411715.9,286047001.3
1446411735.5,286047001.5
1446411755.1,286047000.4
1446411775.6,286047002.4
1446411795.2,286046997.7
1446411815.8,286047000.7
1446411835.4,286047000.8
1446411856.0,286046998.1
1446411875.6,286047002.1
1446411895.2,286047002.6
1446411915.8,286046999.1
1446411935.4,286047001.2
1446411955.9,286046998.3
1446411975.5,286047000.7
1446411995.1,286046998.2
1446412015.7,286047000.1
1446412035.3,286047001.0
1446412055.9,286047000.0
1446412075.5,286046998.6
1446412095.1,286047000.2
1446412115.7,286047002.8
1446412135.3,286046999.0
1446412155.9,286046998.5
1446412175.6,286047002.7
1446412195.2,286046999.6
1446412215.8,286046999.0
1446412235.4,286047000.3
1446412256.0,286047000.0
1446412275.7,286047002.7
1446412295.3,286046998.9
1446412315.9,286047000.8
1446412335.6,286046998.9
1446412355.2,286047000.4
1446412375.8,286047002.8
1446412395.4,286046996.5
1446412416.0,286047002.6
1446412435.6,286046998.6
1446412455.2,286047000.5
1446412475.8,286046999.8
1446412495.4,286047001.0
1446412516.0,286047000.8
1446412535.6,286046999.3
1446412555.2,286047001.1
1446412575.8,286046999.3
1446412595.4,286046999.1
1446412615.9,286047000.4
1446412635.5,286047001.0
1446412655.1,286047000.1
1446412675.7,286047000.8
1446412695.3,286046999.4
1446412715.9,286046998.5
1446412735.5,286047001.0
1446412755.1,286046998.8
1446412775.7,286047002.5
1446412795.3,286046998.6
1446412815.8,286046999.7
1446412835.4,286047002.8
1446412856.0,286046996.6
1446412875.6,286047000.0
1446412895.2,286047000.5
1446412915.8,286047001.2
1446412935.4,286046999.2
1446412955.9,286047001.1
1446412975.5,286046999.4
1446412995.1,286046998.9
1446413015.7,286047001.6
1446413035.3,286047000.9
1446413055.9,286047000.5
1446413075.5,286047000.3
1446413095.1,286047000.7
1446413115.7,286046998.5
1446413135.3,286047000.1
1446413155.9,286047000.1
1446413175.5,286047002.7
1446413195.1,286046998.4
1446413215.6,286047000.2
1446413235.2,286047000.9
1446413255.8,286046999.2
1446413275.4,286046998.7
1446413296.0,286047000.6
1446413315.6,286047000.6
1446413335.2,286046998.2
1446413355.8,286047002.5
1446413375.4,286047001.2
1446413395.9,286047001.2
1446413415.5,286046996.6
1446413435.1,286046999.9
1446413455.7,286047000.6
1446413475.3,286046999.7
1446413495.9,286047002.6
1446413515.5,286047001.2
1446413535.1,286047000.8
1446413555.6,286046999.5
1446413575.2,286046998.9
1446413595.8,286046998.6
1446413615.4,286046999.9
1446413636.0,286047001.8
1446413655.6,286047002.5
1446413675.2,286046999.1
1446413695.8,286046998.4
1446413715.4,286047000.1
1446413735.9,286046999.9
1446413755.5,286047002.8
1446413775.1,286046999.3
1446413795.7,286047000.7
1446413815.3,286046998.4
1446413835.9,286047000.8
1446413855.5,286046998.5
1446413875.1,286047001.0
1446413895.6,286047000.4
1446413915.3,286047000.4
1446413935.9,286047000.5
1446413955.5,286047000.8
1446413975.1,286046998.8
1446413995.7,286047000.4
1446414015.3,286046999.9
1446414035.9,286047002.8
1446414055.6,286046999.0
1446414075.4,286046998.1
1446414095.1,286047002.4
1446414115.6,286047000.4
1446414135.4,286046999.9
1446414156.0,286047001.2
1446414175.6,286046996.5
1446414195.3,286047002.6
1446414215.9,286046998.7
1446414235.5,286047000.9
1446414255.2,286047000.9
1446414275.8,286047000.8
1446414295.4,286046998.3
1446414315.2,286047002.4
1446414335.7,286047000.7
1446414355.3,286046998.3
1446414375.9,286047002.0
1446414395.5,286047000.9
1446414415.1,286047000.8
1446414435.7,286046998.9
1446414455.3,286047000.7
1446414475.9,286046999.2
1446414495.5,286046999.3
1446414515.1,286046998.6
1446414535.6,286047002.2
1446414555.2,286047000.4
1446414575.8,286047000.8
1446414595.4,286046999.4
1446414615.0,286046998.8
1446414635.6,286047000.4
1446414655.2,286047001.2
1446414675.8,286046998.6
1446414695.4,286047002.7
1446414716.0,286046999.6
1446414735.6,286046996.5
1446414755.2,286047001.6
1446414775.7,286046998.8
1446414795.3,286047000.2
1446414815.9,286047000.0
1446414835.5,286047002.2
1446414855.1,286046998.6
1446414875.7,286046999.7
1446414895.3,286047002.6
1446414915.8,286046998.2
1446414935.5,286047002.8
1446414955.1,286046998.9
1446414975.6,286047000.9
1446414995.2,286046999.4
1446415015.8,286046998.6
1446415035.4,286047000.6
1446415055.0,286047000.4
1446415075.6,286047000.7
1446415095.2,286047000.2
1446415115.8,286047000.1
1446415135.4,286047000.1
1446415156.0,286047002.1
1446415175.6,286047000.6
1446415195.2,286047000.5
