#timestamp,LO_Frequency 
1446382815.4,286046998.8
1446382835.1,286047001.2
1446382855.8,286046995.2
1446382875.5,286046998.7
1446382895.1,286046998.8
1446382915.7,286046996.5
1446382935.3,286047000.8
1446382955.9,286046999.5
1446382975.6,286046999.1
1446382995.2,286046997.6
1446383015.9,286046997.3
1446383035.5,286046998.4
1446383055.3,286047000.4
1446383076.0,286046999.2
1446383095.6,286046997.2
1446383115.3,286046999.9
1446383135.9,286047002.4
1446383155.5,286046998.7
1446383175.2,286046996.8
1446383195.9,286046995.7
1446383215.5,286046997.5
1446383235.1,286046996.8
1446383255.7,286047001.1
1446383275.4,286046996.7
1446383296.0,286046999.2
1446383315.6,286046998.9
1446383335.3,286047000.2
1446383355.9,286047000.2
1446383375.5,286046999.3
1446383395.2,286046997.6
1446383415.8,286046997.2
1446383435.5,286047002.5
1446383455.1,286046998.4
1446383475.8,286046998.7
1446383495.4,286046998.4
1446383515.1,286046999.0
1446383535.7,286046998.4
1446383555.4,286046996.5
1446383576.0,286047000.9
1446383595.6,286046998.7
1446383615.2,286046999.8
1446383635.8,286046999.9
1446383655.5,286047002.3
1446383675.1,286047000.9
1446383695.8,286046999.1
1446383715.5,286046998.6
1446383735.1,286047000.6
1446383755.7,286046996.9
1446383775.3,286046997.0
1446383796.0,286046996.5
1446383815.7,286046999.7
1446383835.3,286047000.9
1446383855.9,286046998.6
1446383875.6,286046998.1
1446383895.2,286047000.0
1446383915.8,286046998.5
1446383935.4,286047002.0
1446383955.1,286047003.8
1446383975.7,286046995.3
1446383995.4,286046998.3
1446384016.0,286046998.5
1446384035.6,286046999.8
1446384055.3,286047002.3
1446384076.0,286046998.5
1446384095.6,286046999.9
1446384115.3,286046996.7
1446384135.9,286046999.4
1446384155.5,286046999.5
1446384175.1,286046998.2
1446384195.7,286047002.7
1446384215.3,286046999.4
1446384235.9,286046999.0
1446384255.6,286046998.7
1446384275.2,286046998.4
1446384295.8,286046998.8
1446384315.4,286047000.9
1446384335.1,286046999.3
1446384355.7,286046999.5
1446384375.4,286046998.9
1446384396.0,286046997.8
1446384415.6,286047000.0
1446384435.2,286047002.3
1446384455.8,286046996.8
1446384475.5,286046999.0
1446384495.1,286046999.2
1446384515.7,286046998.4
1446384535.3,286046998.3
1446384555.9,286047002.3
1446384575.5,286046996.9
1446384595.2,286047001.1
1446384615.8,286047001.1
1446384635.4,286047001.1
1446384656.0,286046999.2
1446384675.6,286046999.4
1446384695.3,286046999.6
1446384715.9,286047000.6
1446384735.5,286047001.1
1446384755.1,286046996.7
1446384775.7,286046998.1
1446384795.4,286047001.0
1446384816.0,286046997.7
1446384835.6,286046997.3
1446384855.2,286046998.9
1446384875.8,286046999.4
1446384895.5,286047000.8
1446384915.1,286046999.0
1446384935.7,286046998.1
1446384955.3,286047001.9
1446384975.9,286047001.2
1446384995.5,286046998.0
1446385015.3,286047000.6
1446385035.9,286047000.9
1446385055.5,286047001.2
1446385075.1,286047002.3
1446385095.8,286046998.2
1446385115.4,286047000.7
1446385136.0,286046999.3
1446385155.6,286046998.4
1446385175.2,286047000.7
1446385195.8,286046999.0
1446385215.5,286047001.2
1446385235.1,286047000.5
1446385255.7,286047002.2
1446385275.3,286046998.2
1446385295.7,286047001.8
1446385315.5,286047001.2
1446385335.1,286046995.3
1446385355.7,286047000.5
1446385375.3,286047002.2
1446385396.0,286046999.9
1446385415.6,286047004.1
1446385435.2,286046998.2
1446385455.8,286047002.3
1446385475.5,286047001.0
1446385495.1,286046998.9
1446385515.7,286046998.3
1446385535.4,286047000.2
1446385555.9,286046998.9
1446385575.6,286046999.0
1446385595.2,286047000.1
1446385615.8,286046999.9
1446385635.4,286047001.9
1446385655.1,286047002.3
1446385675.7,286046999.0
1446385695.4,286046998.3
1446385716.0,286047000.8
1446385735.6,286046998.1
1446385755.2,286047001.5
1446385775.8,286047001.5
1446385795.5,286047000.3
1446385815.1,286047001.0
1446385835.7,286047001.2
1446385855.3,286046998.3
1446385875.9,286047002.0
1446385895.5,286047000.7
1446385915.1,286047001.1
1446385935.8,286046998.6
1446385955.4,286047002.0
1446385976.0,286047001.9
1446385995.6,286047002.6
1446386015.3,286046998.4
1446386035.8,286046998.1
1446386055.5,286047000.3
1446386075.1,286047000.2
1446386095.7,286047002.3
1446386115.3,286047002.4
1446386135.9,286047001.1
1446386155.6,286046998.2
1446386175.3,286047004.3
1446386195.9,286047000.6
1446386215.5,286046998.1
1446386235.2,286047001.3
1446386255.8,286047001.8
1446386275.5,286047001.9
1446386295.1,286047000.4
1446386315.8,286047000.8
1446386335.4,286047000.6
1446386355.1,286046999.2
1446386375.7,286046999.6
1446386395.3,286046998.8
