# file name; noise; peak f.; mag.; duration
20151101190024145_ZVPP-R3_met.fits;58.97;26512.2;304.109;0.341333
20151101190005884_ZVPP-R3_snap.fits;69.351;26475.6;61.0419;0
20151101190105959_ZVPP-R3_snap.fits;65.5556;26507.8;47.9096;0
20151101190206033_ZVPP-R3_snap.fits;56.2623;26535.6;50.9373;0
20151101190309009_ZVPP-R3_met.fits;56.0443;26502;175.263;0.170667
20151101190313788_ZVPP-R3_met.fits;62.0478;26500.5;185.523;0.341333
20151101190306108_ZVPP-R3_snap.fits;48.9959;26509.3;56.2737;0
20151101190406183_ZVPP-R3_snap.fits;55.8781;26523.9;51.4179;0
20151101190546876_ZVPP-R3_met.fits;60.4725;26499;255.548;0.170667
20151101190506257_ZVPP-R3_snap.fits;63.2672;26493.2;66.3205;0
20151101190621692_ZVPP-R3_met.fits;58.5982;26507.8;126.801;0.170667
20151101190606332_ZVPP-R3_snap.fits;62.2415;26510.7;47.8737;0
20151101190729959_ZVPP-R3_met.fits;54.6531;26528.3;227.94;0.341333
20151101190750439_ZVPP-R3_met.fits;68.5769;26500.5;209.056;0.341333
20151101190706407_ZVPP-R3_snap.fits;62.6899;26465.3;57.3535;0
20151101190824231_ZVPP-R3_met.fits;62.8311;26494.6;700.423;0.682667
20151101190806481_ZVPP-R3_snap.fits;65.5658;26469.7;72.8869;0
20151101190906556_ZVPP-R3_snap.fits;75.5604;26541.5;64.3743;0
20151101191006631_ZVPP-R3_snap.fits;59.0431;26468.3;54.554;0
20151101191106705_ZVPP-R3_snap.fits;58.1315;26500.5;55.0226;0
20151101191202343_ZVPP-R3_met.fits;73.7678;26499;469.553;0.341333
20151101191258321_ZVPP-R3_met.fits;58.141;26502;176.176;0.341333
20151101191206780_ZVPP-R3_snap.fits;73.6472;26537.1;59.5411;0
20151101191316924_ZVPP-R3_met.fits;58.0761;26499;281.969;0.170667
20151101191356689_ZVPP-R3_met.fits;51.3067;26485.8;533.97;0.341333
20151101191306855_ZVPP-R3_snap.fits;61.7253;26521;40.8139;0
20151101191406929_ZVPP-R3_snap.fits;57.9983;26480;70.3698;0
20151101191507004_ZVPP-R3_snap.fits;68.8807;26491.7;57.3503;0
20151101191607079_ZVPP-R3_snap.fits;62.2501;26450.7;69.2873;0
20151101191707153_ZVPP-R3_snap.fits;53.3525;26543;45.9896;0
20151101191807228_ZVPP-R3_snap.fits;66.5332;26516.6;47.5788;0
20151101191905425_ZVPP-R3_met.fits;66.4075;26499;553.131;0.341333
20151101191907303_ZVPP-R3_snap.fits;75.1407;26487.3;52.2714;0
20151101192007377_ZVPP-R3_snap.fits;52.7889;26534.2;53.2086;0
20151101192140561_ZVPP-R3_met.fits;48.428;26510.7;316.337;0.341333
20151101192107452_ZVPP-R3_snap.fits;63.5293;26491.7;72.584;0
20151101192207527_ZVPP-R3_snap.fits;50.0581;26484.4;53.1713;0
20151101192307601_ZVPP-R3_snap.fits;73.6602;26503.4;61.7588;0
20151101192430545_ZVPP-R3_met.fits;58.1302;26494.6;254.819;0.512
20151101192407676_ZVPP-R3_snap.fits;57.5853;26494.6;50.0604;0
20151101192550076_ZVPP-R3_met.fits;54.9784;26497.6;126.47;0.170667
20151101192507751_ZVPP-R3_snap.fits;57.1446;26452.1;58.4727;0
20151101192607825_ZVPP-R3_snap.fits;60.8644;26507.8;61.3523;0
20151101192703975_ZVPP-R3_met.fits;54.2676;26497.6;110.428;0.170667
20151101192707900_ZVPP-R3_snap.fits;59.8314;26462.4;58.5939;0
20151101192806439_ZVPP-R3_met.fits;46.0719;26502;104.46;0.341333
20151101192807975_ZVPP-R3_snap.fits;50.8254;26488.8;45.8247;0
20151101192912999_ZVPP-R3_met.fits;51.2899;26481.4;151.141;0.170667
20151101192908049_ZVPP-R3_snap.fits;63.1499;26516.6;39.631;0
20151101193002321_ZVPP-R3_met.fits;58.8142;26499;240.475;0.170667
20151101193008124_ZVPP-R3_snap.fits;48.1174;26494.6;55.0551;0
20151101193108199_ZVPP-R3_snap.fits;55.0488;26468.3;62.8873;0
20151101193208273_ZVPP-R3_snap.fits;67.0734;26456.5;61.7365;0
20151101193308348_ZVPP-R3_snap.fits;66.5898;26496.1;73.6295;0
20151101193448529_ZVPP-R3_met.fits;63.4087;26504.9;152.473;0.341333
20151101193408423_ZVPP-R3_snap.fits;56.6456;26510.7;36.253;0
20151101193526076_ZVPP-R3_met.fits;46.739;26496.1;107.06;0.170667
20151101193508497_ZVPP-R3_snap.fits;65.0104;26482.9;50.8184;0
20151101193608572_ZVPP-R3_snap.fits;61.6333;26450.7;58.9175;0
20151101193708647_ZVPP-R3_snap.fits;58.4075;26518.1;51.1038;0
20151101193808721_ZVPP-R3_snap.fits;64.9297;26513.7;50.2844;0
20151101193908796_ZVPP-R3_snap.fits;69.2443;26519.5;57.6645;0
20151101194008871_ZVPP-R3_snap.fits;70.6355;26518.1;50.3386;0
20151101194108945_ZVPP-R3_snap.fits;58.336;26504.9;53.5866;0
20151101194209020_ZVPP-R3_snap.fits;62.524;26544.4;61.6326;0
20151101194351932_ZVPP-R3_met.fits;59.7219;26472.7;165.046;0.512
20151101194309095_ZVPP-R3_snap.fits;57.7994;26484.4;57.8065;0
20151101194434087_ZVPP-R3_met.fits;62.0621;26499;168.984;0.341333
20151101194409169_ZVPP-R3_snap.fits;50.5052;26481.4;48.7309;0
20151101194518631_ZVPP-R3_met.fits;58.1954;26503.4;234.908;0.170667
20151101194509244_ZVPP-R3_snap.fits;70.163;26493.2;49.5605;0
20151101194609319_ZVPP-R3_snap.fits;60.4318;26468.3;50.749;0
20151101194709393_ZVPP-R3_snap.fits;66.7063;26480;58.025;0
20151101194809468_ZVPP-R3_snap.fits;54.3973;26518.1;54.3133;0
20151101194909543_ZVPP-R3_snap.fits;62.0482;26480;38.5856;0
20151101195009617_ZVPP-R3_snap.fits;70.5923;26523.9;55.6985;0
20151101195109692_ZVPP-R3_snap.fits;62.6781;26472.7;65.8382;0
20151101195251068_ZVPP-R3_met.fits;57.6826;26497.6;122.645;0.170667
20151101195209767_ZVPP-R3_snap.fits;58.6112;26481.4;49.2466;0
20151101195309841_ZVPP-R3_snap.fits;62.9499;26521;40.2553;0
20151101195409916_ZVPP-R3_snap.fits;59.4433;26502;58.3631;0
20151101195509991_ZVPP-R3_snap.fits;59.9629;26460.9;58.2812;0
20151101195610065_ZVPP-R3_snap.fits;55.9213;26499;49.1537;0
20151101195732156_ZVPP-R3_met.fits;62.4918;26487.3;220.076;0.341333
20151101195738300_ZVPP-R3_met.fits;62.3787;26503.4;1508.96;0.682667
20151101195710140_ZVPP-R3_snap.fits;57.1907;26512.2;69.2324;0
20151101195810215_ZVPP-R3_snap.fits;59.4701;26477.1;57.0168;0
20151101195910289_ZVPP-R3_snap.fits;61.2252;26512.2;45.2916;0
