# file name; noise; peak f.; mag.; duration
20200426130040432_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200426130220443_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200426130400454_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200426130540464_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200426130720475_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200426130900486_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200426131040496_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200426131220507_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200426131400518_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200426131540528_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200426131720539_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200426131900550_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200426132040560_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200426132220571_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200426132400582_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200426132540592_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200426132720603_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200426132900614_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200426133040624_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200426133220635_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200426133400646_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200426133540656_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200426133720667_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200426133900678_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200426134040688_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200426134220699_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200426134400710_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200426134540720_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200426134720731_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200426134900742_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200426135040752_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200426135220763_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200426135400774_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200426135540784_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200426135720795_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200426135900806_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
