# file name; noise; peak f.; mag.; duration
20200426090038896_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200426090218907_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200426090358918_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200426090538928_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200426090718939_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200426090858950_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200426091038960_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200426091218971_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200426091358982_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200426091538992_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200426091719003_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200426091859014_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200426092039024_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200426092219035_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200426092359046_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200426092539056_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200426092719067_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200426092859078_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200426093039088_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200426093219099_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200426093359110_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200426093539120_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200426093719131_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200426093859142_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200426094039152_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200426094219163_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200426094359174_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200426094539184_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200426094719195_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200426094859206_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200426095039216_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200426095219227_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200426095359238_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200426095539248_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200426095719259_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200426095859270_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
