# file name; noise; peak f.; mag.; duration
20200426020036208_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200426020216219_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200426020356230_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200426020536240_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200426020716251_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200426020856262_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200426021036272_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200426021216283_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200426021356294_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200426021536304_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200426021716315_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200426021856326_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200426022036336_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200426022216347_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200426022356358_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200426022536368_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200426022716379_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200426022856390_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200426023036400_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200426023216411_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200426023356422_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200426023536432_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200426023716443_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200426023856454_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200426024036464_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200426024216475_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200426024356486_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200426024536496_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200426024716507_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200426024856518_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200426025036528_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200426025216539_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200426025356550_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200426025536560_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200426025716571_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200426025856582_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
