# file name; noise; peak f.; mag.; duration
20200426120040048_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200426120220059_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200426120400070_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200426120540080_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200426120720091_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200426120900102_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200426121040112_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200426121220123_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200426121400134_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200426121540144_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200426121720155_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200426121900166_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200426122040176_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200426122220187_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200426122400198_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200426122540208_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200426122720219_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200426122900230_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200426123040240_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200426123220251_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200426123400262_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200426123540272_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200426123720283_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200426123900294_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200426124040304_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200426124220315_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200426124400326_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200426124540336_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200426124720347_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200426124900358_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200426125040368_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200426125220379_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200426125400390_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200426125540400_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200426125720411_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200426125900422_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
