# file name; noise; peak f.; mag.; duration
20200426060037744_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200426060217755_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200426060357766_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200426060537776_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200426060717787_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200426060857798_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200426061037808_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200426061217819_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200426061357830_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200426061537840_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200426061717851_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200426061857862_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200426062037872_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200426062217883_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200426062357894_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200426062537904_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200426062717915_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200426062857926_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200426063037936_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200426063217947_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200426063357958_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200426063537968_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200426063717979_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200426063857990_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200426064038000_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200426064218011_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200426064358022_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200426064538032_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200426064718043_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200426064858054_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200426065038064_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200426065218075_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200426065358086_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200426065538096_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200426065718107_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200426065858118_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
