# file name; noise; peak f.; mag.; duration
20200426110039664_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200426110219675_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200426110359686_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200426110539696_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200426110719707_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200426110859718_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200426111039728_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200426111219739_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200426111359750_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200426111539760_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200426111719771_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200426111859782_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200426112039792_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200426112219803_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200426112359814_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200426112539824_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200426112719835_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200426112859846_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200426113039856_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200426113219867_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200426113359878_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200426113539888_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200426113719899_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200426113859910_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200426114039920_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200426114219931_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200426114359942_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200426114539952_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200426114719963_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200426114859974_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200426115039984_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200426115219995_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200426115400006_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200426115540016_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200426115720027_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200426115900038_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
