1507327200.95,39623,11.88,72972.0,-5.85,-6.81,-7.83,0,*56
1507327202.18,39624,11.88,72982.3,-5.85,-6.81,-7.83,0,*51
1507327203.4,39625,11.88,72986.5,-5.85,-6.77,-7.83,0,*59
1507327204.63,39626,11.88,72986.0,-5.85,-6.89,-7.83,0,*5B
1507327205.89,39627,11.88,72982.5,-5.85,-7.01,-8.11,0,*5F
1507327207.11,39628,11.88,72974.0,-5.83,-7.05,-8.21,0,*51
1507327208.33,39629,11.88,72970.3,-5.83,-7.05,-8.25,0,*54
1507327209.55,39630,11.88,72964.5,-5.85,-7.15,-8.37,0,*58
1507327210.79,39631,11.88,72970.5,-5.85,-7.27,-8.67,0,*5D
1507327212.03,39632,11.88,72970.0,-5.85,-7.27,-8.89,0,*5E
1507327213.25,39633,11.88,72966.8,-5.83,-7.31,-8.93,0,*55
1507327214.47,39634,11.88,72964.3,-5.83,-7.31,-9.01,0,*58
1507327215.7,39635,11.88,72964.3,-5.85,-7.31,-9.31,0,*5C
1507327216.94,39636,11.88,72964.0,-5.83,-7.39,-9.45,0,*52
1507327218.17,39637,11.88,72962.0,-5.87,-7.35,-9.67,0,*5B
1507327219.41,39638,11.88,72966.5,-5.83,-7.31,-9.61,0,*52
1507327220.66,39639,11.88,72962.8,-5.85,-7.43,-10.09,0,*66
1507327221.92,39640,11.88,72966.3,-5.85,-7.53,-10.41,0,*65
1507327223.17,39641,11.88,72970.3,-5.85,-7.43,-10.45,0,*61
1507327224.43,39642,11.88,72964.0,-5.85,-7.27,-9.83,0,*52
1507327225.68,39643,11.88,72966.3,-5.83,-7.31,-9.49,0,*54
1507327226.95,39644,11.88,72970.5,-5.85,-7.27,-9.45,0,*5E
1507327228.2,39645,11.88,72972.0,-5.85,-7.19,-9.37,0,*57
1507327229.46,39646,11.88,72980.0,-5.85,-7.27,-9.57,0,*5F
1507327230.68,39647,11.88,72952.0,-5.83,-7.31,-9.97,0,*53
1507327231.95,39648,11.88,72966.3,-5.85,-7.39,-10.41,0,*61
1507327233.2,39649,11.88,72968.0,-5.85,-7.57,-11.23,0,*6D
1507327234.47,39650,11.88,72960.8,-5.83,-7.73,-11.63,0,*61
1507327235.71,39651,11.88,72966.0,-5.83,-7.99,-11.81,0,*68
1507327236.94,39652,11.88,72964.3,-5.85,-7.83,-11.01,0,*6E
1507327238.16,39653,11.88,72952.0,-5.83,-7.69,-10.31,0,*6F
1507327239.38,39654,11.88,72952.0,-5.85,-7.87,-10.85,0,*61
1507327240.63,39655,11.88,72954.8,-5.85,-7.95,-11.23,0,*6E
1507327241.89,39656,11.88,72948.0,-5.83,-8.51,-11.89,0,*6C
1507327243.12,39657,11.88,72970.5,-5.83,-8.63,-11.67,0,*6C
1507327244.38,39658,11.88,72936.5,-5.85,-9.01,-11.93,0,*6B
1507327245.63,39659,11.88,72932.3,-5.85,-8.51,-10.53,0,*63
1507327246.88,39660,11.88,72948.3,-5.85,-8.75,-11.51,0,*6C
1507327248.12,39661,11.88,72956.5,-5.85,-7.43,-9.89,0,*5B
1507327249.4,39662,11.88,72952.5,-5.85,-7.99,-12.07,0,*63
1507327250.65,39663,11.88,72954.5,-5.85,-9.27,-12.75,0,*6C
1507327251.9,39664,11.88,72960.3,-5.85,-9.27,-12.61,0,*6E
1507327253.14,39665,11.88,72962.5,-5.83,-8.89,-11.29,0,*63
1507327254.37,39666,11.88,72966.0,-5.83,-8.41,-10.41,0,*6B
1507327255.62,39667,11.88,72964.0,-5.85,-8.07,-10.09,0,*62
1507327256.85,39668,11.88,72960.5,-5.83,-8.07,-10.53,0,*64
1507327258.14,39669,11.88,72962.8,-5.85,-8.07,-11.63,0,*61
1507327259.33,39670,11.88,72962.5,-5.83,-8.33,-12.25,0,*69
1507327260.54,39671,11.88,72956.5,-5.87,-8.55,-12.25,0,*6C
1507327261.78,39672,11.88,72962.5,-5.87,-8.71,-12.71,0,*68
1507327262.99,39673,11.88,72958.8,-5.87,-9.05,-12.43,0,*6A
1507327264.24,39674,11.88,72926.5,-5.85,-8.51,-11.41,0,*6E
1507327265.47,39675,11.88,72958.0,-5.85,-8.63,-11.41,0,*6E
1507327266.7,39676,11.88,72960.0,-5.85,-8.55,-11.11,0,*6D
1507327267.93,39677,11.88,72954.8,-5.85,-8.37,-10.09,0,*60
1507327269.16,39678,11.88,72946.5,-5.85,-7.99,-9.31,0,*57
1507327270.41,39679,11.88,72960.0,-5.85,-7.73,-9.05,0,*55
1507327271.65,39680,11.88,72958.8,-5.85,-7.57,-8.67,0,*50
1507327272.89,39681,11.81,72958.3,-5.85,-7.43,-8.55,0,*55
1507327274.12,39682,11.88,72964.3,-5.87,-7.43,-8.37,0,*50
1507327275.35,39683,11.88,72966.3,-5.85,-7.31,-8.33,0,*52
1507327276.6,39684,11.88,72960.0,-5.85,-7.19,-8.51,0,*5B
1507327277.81,39685,11.88,72956.8,-5.87,-7.23,-8.81,0,*5C
1507327279.07,39686,11.88,72966.5,-5.87,-7.35,-9.53,0,*56
1507327280.29,39687,11.88,72968.5,-5.85,-7.53,-10.45,0,*6A
1507327281.51,39688,11.88,72972.5,-5.83,-7.05,-8.37,0,*5C
1507327282.74,39689,11.88,72964.5,-5.83,-7.99,-10.09,0,*6C
1507327283.99,39690,11.88,72970.8,-5.85,-8.21,-10.67,0,*66
1507327285.23,39691,11.88,72968.5,-5.83,-8.55,-10.79,0,*6D
1507327286.48,39692,11.88,72970.3,-5.85,-8.63,-10.41,0,*66
1507327287.71,39693,11.88,72966.5,-5.85,-8.41,-10.01,0,*63
1507327288.96,39694,11.88,72972.3,-5.85,-8.21,-9.45,0,*5A
1507327290.18,39695,11.88,72970.8,-5.83,-7.83,-9.15,0,*5F
1507327291.41,39696,11.88,72968.8,-5.85,-8.11,-8.67,0,*5A
1507327292.63,39697,11.88,72970.5,-5.85,-7.83,-8.21,0,*5D
1507327293.86,39698,11.88,72968.5,-5.85,-7.53,-7.83,0,*58
1507327295.12,39699,11.88,72976.0,-5.85,-7.27,-7.73,0,*55
1507327296.35,39700,11.88,72968.0,-5.83,-7.05,-7.83,0,*5D
1507327297.61,39701,11.88,72962.3,-5.85,-7.01,-7.69,0,*5A
1507327298.86,39702,11.88,72962.5,-5.85,-6.93,-7.53,0,*5A
1507327300.1,39703,11.88,72960.8,-5.85,-6.89,-7.43,0,*51
1507327301.3,39704,11.88,72984.5,-5.83,-6.77,-7.19,0,*5E
1507327302.52,39705,11.88,72976.0,-5.83,-6.77,-7.39,0,*5D
1507327303.72,39706,11.88,72972.5,-5.83,-6.89,-7.53,0,*53
1507327304.96,39707,11.88,72970.3,-5.83,-7.01,-7.69,0,*5A
1507327306.19,39708,11.88,72964.0,-5.83,-6.93,-7.83,0,*5B
1507327307.46,39709,11.88,72964.8,-5.85,-6.93,-7.43,0,*50
1507327308.68,39710,11.88,72970.8,-5.83,-6.89,-7.39,0,*58
1507327309.93,39711,11.88,72966.5,-5.85,-6.77,-7.43,0,*53
1507327311.13,39712,11.88,72952.5,-5.83,-6.81,-7.83,0,*53
1507327312.35,39713,11.88,72954.8,-5.83,-6.81,-7.95,0,*55
1507327313.63,39714,11.88,72954.3,-5.85,-6.93,-8.07,0,*53
1507327314.83,39715,11.88,72956.0,-5.83,-6.89,-7.87,0,*58
1507327316.08,39716,11.88,72956.8,-5.83,-7.01,-8.11,0,*5A
1507327317.27,39717,11.88,72966.0,-5.83,-6.69,-7.15,0,*5F
1507327318.51,39718,11.81,72958.5,-5.85,-7.15,-8.11,0,*57
1507327319.73,39719,11.88,72972.0,-5.83,-7.15,-8.11,0,*50
1507327320.95,39720,11.88,72970.0,-5.83,-7.27,-8.33,0,*5B
1507327322.21,39721,11.88,72968.3,-5.85,-7.01,-8.11,0,*58
1507327323.46,39722,11.88,72970.5,-5.83,-7.01,-7.61,0,*55
1507327324.69,39723,11.88,72966.3,-5.83,-6.81,-7.43,0,*5D
1507327325.89,39724,11.88,72950.5,-5.83,-6.81,-7.53,0,*5B
1507327327.11,39725,11.88,72968.3,-5.83,-6.89,-7.61,0,*53
1507327328.38,39726,11.81,72960.3,-5.85,-7.01,-7.73,0,*54
1507327329.63,39727,11.88,72958.5,-5.83,-6.93,-7.69,0,*52
1507327330.85,39728,11.88,72962.3,-5.83,-6.93,-7.83,0,*59
1507327332.1,39729,11.88,72956.3,-5.83,-6.93,-7.95,0,*5F
1507327333.35,39730,11.88,72950.0,-5.83,-7.01,-8.07,0,*59
1507327334.62,39731,11.88,72946.8,-5.85,-7.01,-8.07,0,*5E
1507327335.9,39732,11.88,72940.0,-5.85,-7.01,-8.07,0,*5D
1507327337.12,39733,11.88,72940.5,-5.83,-7.05,-8.21,0,*5A
1507327338.36,39734,11.88,72950.3,-5.83,-7.05,-7.95,0,*5D
1507327339.63,39735,11.88,72934.5,-5.85,-7.01,-7.99,0,*52
1507327340.87,39736,11.88,72932.0,-5.83,-7.01,-8.11,0,*58
1507327342.11,39737,11.88,72930.0,-5.83,-7.01,-8.11,0,*59
1507327343.37,39738,11.88,72942.8,-5.85,-7.15,-8.07,0,*52
1507327344.59,39739,11.88,72948.8,-5.83,-6.93,-7.87,0,*5D
1507327345.86,39740,11.88,72950.0,-5.85,-7.05,-8.11,0,*5B
1507327347.11,39741,11.88,72952.5,-5.85,-6.89,-7.61,0,*57
1507327348.36,39742,11.88,72962.8,-5.85,-6.89,-7.61,0,*54
1507327349.58,39743,11.88,72962.8,-5.83,-7.05,-7.87,0,*5E
1507327350.83,39744,11.88,72966.0,-5.83,-7.05,-7.61,0,*51
1507327352.07,39745,11.88,72966.8,-5.83,-7.05,-7.57,0,*55
1507327353.27,39746,11.88,72964.5,-5.83,-7.15,-7.53,0,*53
1507327354.51,39747,11.88,72962.0,-5.83,-7.01,-7.43,0,*56
1507327355.77,39748,11.88,72962.3,-5.83,-6.93,-7.43,0,*53
1507327357.02,39749,11.88,72962.3,-5.83,-6.93,-7.39,0,*5F
1507327358.24,39750,11.88,72956.3,-5.83,-6.81,-7.39,0,*54
1507327359.46,39751,11.88,72954.3,-5.83,-6.89,-7.31,0,*55
1507327360.7,39752,11.88,72950.0,-5.85,-6.89,-7.39,0,*58
1507327361.89,39753,11.88,72958.8,-5.83,-6.89,-7.53,0,*53
1507327363.08,39754,11.88,72958.0,-5.83,-6.89,-7.53,0,*54
1507327364.31,39755,11.88,72958.0,-5.83,-6.81,-7.39,0,*51
1507327365.53,39756,11.88,72958.5,-5.83,-6.81,-7.39,0,*52
1507327366.76,39757,11.88,72964.3,-5.83,-6.81,-7.39,0,*53
1507327367.97,39758,11.88,72956.8,-5.83,-6.89,-7.39,0,*54
1507327369.2,39759,11.88,72958.3,-5.83,-6.81,-7.39,0,*5D
1507327370.41,39760,11.88,72954.3,-5.83,-6.69,-7.39,0,*51
1507327371.64,39761,11.88,72960.8,-5.83,-6.77,-7.57,0,*57
1507327372.86,39762,11.88,72956.8,-5.83,-6.89,-7.61,0,*50
1507327374.11,39763,11.88,72962.0,-5.83,-7.01,-7.69,0,*58
1507327375.33,39764,11.88,72956.8,-5.79,-6.89,-7.57,0,*56
1507327376.58,39765,11.88,72958.3,-5.83,-6.93,-7.57,0,*59
1507327377.82,39766,11.88,72958.8,-5.85,-6.69,-7.69,0,*54
1507327379.04,39767,11.88,72962.0,-5.79,-6.85,-7.77,0,*5B
1507327380.24,39768,11.88,72952.3,-5.79,-6.77,-7.49,0,*54
1507327381.44,39769,11.88,72950.3,-5.83,-6.81,-7.83,0,*5F
1507327382.67,39770,11.88,72946.8,-5.83,-6.89,-7.73,0,*50
1507327383.91,39771,11.88,72956.8,-5.83,-7.01,-7.43,0,*53
1507327385.14,39772,11.88,72962.5,-5.83,-6.89,-7.57,0,*54
1507327386.36,39773,11.88,72970.8,-5.83,-6.89,-7.43,0,*50
1507327387.61,39774,11.88,72958.8,-5.83,-7.05,-7.43,0,*52
1507327388.86,39775,11.88,72948.3,-5.83,-6.93,-7.31,0,*58
1507327390.08,39776,11.88,72950.5,-5.83,-6.89,-7.27,0,*57
1507327391.3,39777,11.88,72936.0,-5.83,-6.81,-7.27,0,*5E
1507327392.51,39778,11.88,72934.3,-5.79,-6.81,-7.15,0,*55
1507327393.73,39779,11.88,72938.3,-5.79,-6.63,-7.11,0,*5C
1507327394.96,39780,11.88,72940.8,-5.79,-6.77,-7.01,0,*5E
1507327396.18,39781,11.81,72938.8,-5.79,-6.77,-7.01,0,*5F
1507327397.4,39782,11.88,72958.3,-5.83,-6.81,-7.01,0,*50
1507327398.61,39783,11.88,72944.3,-5.83,-6.69,-7.05,0,*53
1507327399.83,39784,11.88,72942.8,-5.83,-6.77,-7.05,0,*5B
1507327401.03,39785,11.88,72960.8,-5.79,-6.73,-7.11,0,*5E
1507327402.25,39786,11.81,72962.3,-5.79,-6.73,-7.01,0,*5C
1507327403.45,39787,11.88,72968.0,-5.79,-6.73,-7.11,0,*5C
1507327404.68,39788,11.88,72956.0,-5.79,-6.63,-7.23,0,*53
1507327405.9,39789,11.88,72950.3,-5.79,-6.73,-7.27,0,*57
1507327407.12,39790,11.88,72952.0,-5.77,-6.85,-7.49,0,*50
1507327408.34,39791,11.88,72960.5,-5.79,-6.89,-7.39,0,*54
1507327409.57,39792,11.88,72962.3,-5.79,-6.77,-7.39,0,*56
1507327410.77,39793,11.88,72960.5,-5.79,-6.73,-7.23,0,*58
1507327411.99,39794,11.88,72976.0,-5.79,-6.63,-7.15,0,*5B
1507327413.19,39795,11.88,72984.5,-5.79,-6.73,-7.23,0,*5E
1507327414.41,39796,11.88,72972.5,-5.83,-6.81,-7.39,0,*5E
1507327415.64,39797,11.88,72954.8,-5.83,-6.81,-7.43,0,*52
1507327416.86,39798,11.88,72950.8,-5.83,-6.77,-7.39,0,*59
1507327418.08,39799,11.88,72966.8,-5.77,-6.73,-7.49,0,*50
1507327419.31,39800,11.88,72956.0,-5.79,-6.77,-7.39,0,*52
1507327420.54,39801,11.88,72970.5,-5.79,-6.77,-7.39,0,*53
1507327421.8,39802,11.88,72970.3,-5.77,-6.63,-7.35,0,*57
1507327423.03,39803,11.88,72964.5,-5.79,-6.73,-7.57,0,*5D
1507327424.22,39804,11.88,72956.5,-5.79,-6.73,-7.49,0,*55
1507327425.45,39805,11.88,72966.8,-5.77,-6.73,-7.23,0,*56
1507327426.67,39806,11.88,72972.3,-5.79,-6.63,-7.15,0,*5F
1507327427.91,39807,11.88,72970.5,-5.79,-6.63,-7.35,0,*5C
1507327429.14,39808,11.88,72960.0,-5.79,-6.73,-7.57,0,*56
1507327430.36,39809,11.81,72952.3,-5.79,-6.85,-7.57,0,*5E
1507327431.58,39810,11.88,72960.8,-5.79,-6.85,-7.69,0,*5B
1507327432.81,39811,11.88,72964.5,-5.79,-6.85,-7.65,0,*56
1507327434.05,39812,11.88,72962.5,-5.77,-6.85,-7.69,0,*57
1507327435.27,39813,11.88,72972.8,-5.79,-6.85,-7.57,0,*55
1507327436.5,39814,11.81,72972.5,-5.79,-6.77,-7.35,0,*5B
1507327437.72,39815,11.88,72958.0,-5.79,-6.85,-7.27,0,*54
1507327438.93,39816,11.88,72958.8,-5.79,-6.77,-7.23,0,*5E
1507327440.13,39817,11.88,72958.5,-5.79,-6.77,-7.23,0,*5F
1507327441.35,39818,11.88,72954.0,-5.79,-6.63,-7.15,0,*50
1507327442.58,39819,11.88,72954.0,-5.77,-6.73,-7.23,0,*5B
1507327443.82,39820,11.88,72964.8,-5.77,-6.63,-7.23,0,*50
1507327445.02,39821,11.88,72966.8,-5.79,-6.73,-7.15,0,*5B
1507327446.26,39822,11.88,72960.3,-5.79,-6.63,-7.01,0,*5C
1507327447.51,39823,11.88,72954.0,-5.79,-6.63,-6.97,0,*53
1507327448.75,39824,11.88,72944.0,-5.77,-6.63,-6.89,0,*55
1507327449.97,39825,11.88,72958.3,-5.79,-6.63,-6.89,0,*5A
1507327451.19,39826,11.88,72976.8,-5.79,-6.59,-6.97,0,*5F
1507327452.44,39827,11.88,72976.3,-5.77,-6.59,-6.97,0,*50
1507327453.68,39828,11.88,72978.5,-5.77,-6.59,-6.97,0,*5F
1507327454.91,39829,11.88,72968.0,-5.77,-6.59,-6.89,0,*51
1507327456.13,39830,11.88,72964.5,-5.79,-6.55,-6.63,0,*5F
1507327457.33,39831,11.88,72976.8,-5.79,-6.59,-6.73,0,*53
1507327458.55,39832,11.88,72958.8,-5.77,-6.59,-6.73,0,*5E
1507327459.78,39833,11.81,72952.3,-5.79,-6.59,-6.63,0,*50
1507327461.03,39834,11.88,72956.0,-5.77,-6.55,-6.63,0,*55
1507327462.28,39835,11.81,72948.8,-5.77,-6.19,-6.47,0,*5A
1507327463.51,39836,11.88,72984.0,-5.79,-6.19,-6.47,0,*57
1507327464.73,39837,11.88,72988.5,-5.77,-6.47,-6.59,0,*5C
1507327465.95,39838,11.88,72978.0,-5.77,-6.55,-6.59,0,*50
1507327467.18,39839,11.81,72962.5,-5.79,-6.59,-6.63,0,*5A
1507327468.4,39840,11.81,72932.3,-5.77,-6.55,-6.73,0,*57
1507327469.63,39841,11.88,72934.5,-5.79,-6.55,-6.63,0,*59
1507327470.88,39842,11.88,72948.3,-5.77,-6.55,-6.63,0,*54
1507327472.08,39843,11.88,72956.0,-5.79,-6.43,-6.55,0,*59
1507327473.3,39844,11.81,72952.3,-5.77,-6.59,-6.73,0,*5F
1507327474.52,39845,11.88,72966.3,-5.77,-6.59,-6.73,0,*5E
1507327475.72,39846,11.88,72960.5,-5.75,-6.51,-6.69,0,*5C
1507327476.97,39847,11.88,72958.0,-5.77,-6.55,-6.63,0,*51
1507327478.22,39848,11.88,72956.5,-5.77,-6.59,-6.63,0,*52
1507327479.46,39849,11.88,72954.5,-5.77,-6.23,-6.35,0,*5D
1507327480.72,39850,11.88,72974.0,-5.77,-6.35,-6.63,0,*51
1507327481.92,39851,11.81,72972.8,-5.75,-6.55,-6.73,0,*55
1507327483.11,39852,11.88,72968.5,-5.75,-6.55,-6.85,0,*5F
1507327484.32,39853,11.88,72968.0,-5.75,-6.59,-6.81,0,*56
1507327485.53,39854,11.88,72962.3,-5.75,-6.51,-6.81,0,*59
1507327486.73,39855,11.88,72960.0,-5.75,-6.55,-6.73,0,*51
1507327487.92,39856,11.88,72964.0,-5.75,-6.55,-6.85,0,*5B
1507327489.13,39857,11.88,72956.0,-5.75,-6.55,-6.81,0,*5E
1507327490.33,39858,11.88,72958.5,-5.75,-6.55,-6.81,0,*51
1507327491.53,39859,11.88,72950.3,-5.75,-6.55,-6.85,0,*54
1507327492.76,39860,11.88,72948.8,-5.75,-6.55,-6.93,0,*59
1507327493.98,39861,11.88,72950.3,-5.73,-6.59,-6.85,0,*55
1507327495.2,39862,11.88,72946.3,-5.73,-6.59,-6.85,0,*56
1507327496.4,39863,11.88,72946.5,-5.75,-6.55,-6.73,0,*54
1507327497.62,39864,11.88,72956.0,-5.73,-6.55,-6.69,0,*5E
1507327498.81,39865,11.88,72956.5,-5.75,-6.05,-6.13,0,*51
1507327500.04,39866,11.88,72962.0,-5.75,-6.19,-6.51,0,*59
1507327501.23,39867,11.88,72968.3,-5.75,-6.43,-6.69,0,*5C
1507327502.46,39868,11.81,72968.3,-5.73,-6.55,-6.81,0,*54
1507327503.7,39869,11.81,72980.8,-5.73,-6.55,-7.05,0,*58
1507327504.9,39870,11.88,72982.5,-5.75,-6.55,-7.19,0,*5B
1507327506.1,39871,11.81,72974.5,-5.75,-6.59,-7.19,0,*56
1507327507.31,39872,11.88,72974.0,-5.75,-6.59,-7.23,0,*5C
1507327508.53,39873,11.81,72970.8,-5.73,-6.59,-7.19,0,*52
1507327509.73,39874,11.88,72974.3,-5.75,-6.69,-7.23,0,*59
1507327510.95,39875,11.88,72978.8,-5.73,-6.59,-7.19,0,*54
1507327512.17,39876,11.88,72978.8,-5.73,-6.69,-7.19,0,*54
1507327513.39,39877,11.88,72974.3,-5.73,-6.69,-7.11,0,*5D
1507327514.63,39878,11.88,72970.8,-5.73,-6.69,-6.97,0,*5D
1507327515.85,39879,11.81,72970.5,-5.75,-6.69,-7.05,0,*50
1507327517.09,39880,11.88,72966.5,-5.73,-6.59,-7.05,0,*53
1507327518.33,39881,11.88,72966.3,-5.73,-6.69,-6.97,0,*5B
1507327519.56,39882,11.81,72960.0,-5.73,-6.69,-7.05,0,*52
1507327520.76,39883,11.88,72966.8,-5.75,-6.73,-7.11,0,*5B
1507327521.98,39884,11.81,72964.8,-5.75,-6.73,-7.05,0,*59
1507327523.22,39885,11.81,72958.3,-5.73,-6.69,-6.93,0,*5B
1507327524.41,39886,11.88,72960.3,-5.75,-6.69,-6.85,0,*59
1507327525.64,39887,11.88,72964.3,-5.73,-6.59,-6.81,0,*59
1507327526.84,39888,11.88,72952.3,-5.75,-6.69,-6.81,0,*53
1507327528.06,39889,11.81,72958.5,-5.73,-6.69,-6.85,0,*50
1507327529.28,39890,11.81,72956.5,-5.73,-6.59,-6.85,0,*5B
1507327530.5,39891,11.88,72954.3,-5.75,-6.69,-6.93,0,*58
1507327531.74,39892,11.88,72952.8,-5.73,-6.73,-6.93,0,*56
1507327532.94,39893,11.81,72938.8,-5.75,-6.73,-6.85,0,*56
1507327534.14,39894,11.88,72932.0,-5.75,-6.73,-6.85,0,*51
1507327535.33,39895,11.88,72930.3,-5.75,-6.69,-6.85,0,*5B
1507327536.56,39896,11.81,72938.5,-5.73,-6.59,-6.81,0,*59
1507327537.79,39897,11.88,72942.3,-5.73,-6.59,-6.81,0,*58
1507327538.99,39898,11.88,72948.5,-5.75,-6.59,-6.81,0,*51
1507327540.21,39899,11.81,72966.0,-5.73,-6.59,-6.85,0,*52
1507327541.44,39900,11.81,72970.0,-5.73,-6.59,-6.81,0,*57
1507327542.66,39901,11.81,72966.0,-5.73,-6.59,-6.73,0,*5B
1507327543.89,39902,11.81,72962.3,-5.73,-6.55,-6.73,0,*54
1507327545.1,39903,11.88,72968.3,-5.73,-6.39,-6.39,0,*51
1507327546.32,39904,11.88,72972.0,-5.73,-6.39,-6.43,0,*5B
1507327547.54,39905,11.88,72966.3,-5.73,-6.43,-6.39,0,*5A
1507327548.74,39906,11.88,72962.5,-5.75,-6.39,-6.39,0,*52
1507327549.96,39907,11.88,72960.5,-5.73,-6.51,-6.55,0,*51
1507327551.19,39908,11.81,72964.0,-5.73,-6.51,-6.69,0,*51
1507327552.41,39909,11.88,72982.8,-5.73,-6.51,-6.69,0,*50
1507327553.64,39910,11.81,72978.5,-5.73,-6.55,-6.81,0,*5A
1507327554.86,39911,11.88,72964.5,-5.73,-6.59,-6.73,0,*5A
1507327556.08,39912,11.88,72970.0,-5.73,-6.59,-6.73,0,*59
1507327557.3,39913,11.88,72972.8,-5.73,-6.69,-6.73,0,*5B
1507327558.51,39914,11.81,72962.8,-5.75,-6.69,-6.93,0,*54
1507327559.74,39915,11.88,72964.8,-5.73,-6.59,-6.85,0,*57
1507327560.96,39916,11.81,72962.0,-5.73,-6.59,-6.85,0,*54
1507327562.16,39917,11.88,72974.0,-5.75,-6.59,-6.85,0,*53
1507327563.39,39918,11.81,72972.5,-5.73,-6.59,-6.81,0,*5E
1507327564.63,39919,11.81,72976.0,-5.73,-6.69,-6.93,0,*5F
1507327565.86,39920,11.81,72970.0,-5.73,-6.59,-6.81,0,*55
1507327567.09,39921,11.88,72974.8,-5.73,-6.59,-6.81,0,*54
1507327568.31,39922,11.88,72978.3,-5.73,-6.59,-6.81,0,*57
1507327569.55,39923,11.88,72972.8,-5.73,-6.59,-7.05,0,*5B
1507327570.76,39924,11.88,72974.3,-5.75,-6.59,-7.19,0,*57
1507327571.99,39925,11.88,72980.3,-5.71,-6.63,-7.05,0,*56
1507327573.22,39926,11.81,72974.8,-5.73,-6.59,-7.11,0,*5B
1507327574.44,39927,11.81,72974.3,-5.73,-6.69,-7.23,0,*58
1507327575.69,39928,11.88,72982.8,-5.73,-6.81,-7.31,0,*52
1507327576.91,39929,11.81,72976.8,-5.73,-6.85,-7.53,0,*53
1507327578.19,39930,11.81,72980.0,-5.73,-6.93,-7.73,0,*5E
1507327579.46,39931,11.81,72982.3,-5.73,-6.93,-7.65,0,*58
1507327580.74,39932,11.88,72982.0,-5.73,-6.97,-7.61,0,*5B
1507327582.02,39933,11.81,72972.0,-5.73,-6.93,-7.43,0,*5E
1507327583.26,39934,11.88,72982.3,-5.73,-6.85,-7.35,0,*5F
1507327584.51,39935,11.88,72980.8,-5.73,-6.81,-7.31,0,*5E
1507327585.76,39936,11.81,72974.0,-5.73,-6.85,-7.31,0,*59
1507327587.01,39937,11.88,72972.5,-5.73,-6.93,-7.23,0,*5C
1507327588.24,39938,11.88,72976.5,-5.73,-6.81,-7.19,0,*59
1507327589.46,39939,11.81,72960.8,-5.73,-6.85,-7.19,0,*5C
1507327590.7,39940,11.88,72960.0,-5.73,-6.81,-7.05,0,*5B
1507327591.92,39941,11.81,72968.8,-5.75,-6.69,-6.97,0,*50
1507327593.15,39942,11.81,72972.5,-5.73,-6.59,-6.81,0,*51
1507327594.39,39943,11.88,72990.5,-5.73,-6.59,-7.05,0,*5D
1507327595.63,39944,11.88,72984.0,-5.73,-6.69,-6.97,0,*53
1507327596.88,39945,11.88,72980.5,-5.73,-6.59,-6.93,0,*55
1507327598.08,39946,11.81,72986.0,-5.75,-6.69,-7.11,0,*58
1507327599.3,39947,11.88,72972.8,-5.73,-6.81,-7.23,0,*58
1507327600.51,39948,11.88,72972.0,-5.71,-6.73,-7.23,0,*58
1507327601.74,39949,11.81,72974.8,-5.71,-6.77,-7.27,0,*59
1507327602.94,39950,11.88,72976.3,-5.71,-6.77,-7.15,0,*50
1507327604.16,39951,11.81,72974.0,-5.75,-6.73,-6.97,0,*5A
1507327605.39,39952,11.81,72960.3,-5.73,-6.59,-6.55,0,*59
1507327606.6,39953,11.81,72970.0,-5.71,-6.51,-6.51,0,*56
1507327607.81,39954,11.81,72966.8,-5.73,-6.59,-6.69,0,*50
1507327609.03,39955,11.81,72964.8,-5.73,-6.59,-6.69,0,*51
1507327610.25,39956,11.88,72964.8,-5.73,-6.59,-6.69,0,*52
1507327611.47,39957,11.88,72970.3,-5.73,-6.55,-6.69,0,*5F
1507327612.7,39958,11.81,72966.0,-5.71,-6.47,-6.63,0,*5B
1507327613.93,39959,11.81,72966.3,-5.71,-6.51,-6.63,0,*5D
1507327615.13,39960,11.88,72952.8,-5.71,-6.35,-6.47,0,*53
1507327616.34,39961,11.88,72962.5,-5.71,-6.35,-6.35,0,*57
1507327617.54,39962,11.88,72968.8,-5.71,-6.35,-6.39,0,*58
1507327618.76,39963,11.81,72956.5,-5.73,-6.43,-6.39,0,*5A
1507327619.98,39964,11.88,72956.0,-5.73,-6.39,-6.39,0,*50
1507327621.19,39965,11.88,72962.5,-5.71,-6.35,-6.35,0,*53
1507327622.41,39966,11.81,72960.3,-5.69,-6.31,-6.31,0,*59
1507327623.62,39967,11.81,72966.3,-5.71,-6.35,-6.39,0,*5D
1507327624.83,39968,11.88,72966.5,-5.71,-6.35,-6.35,0,*5E
1507327626.03,39969,11.81,72964.0,-5.71,-6.35,-6.39,0,*53
1507327627.25,39970,11.88,72976.5,-5.73,-6.43,-6.39,0,*58
1507327628.47,39971,11.88,72976.8,-5.69,-6.31,-6.35,0,*5B
1507327629.68,39972,11.88,72976.5,-5.71,-6.35,-6.35,0,*55
1507327630.9,39973,11.81,72976.0,-5.69,-6.31,-6.35,0,*59
1507327632.11,39974,11.88,72974.5,-5.71,-6.47,-6.51,0,*54
1507327633.31,39975,11.88,72972.8,-5.71,-6.39,-6.55,0,*58
1507327634.51,39976,11.88,72966.3,-5.71,-6.39,-6.55,0,*5B
1507327635.73,39977,11.81,72972.3,-5.69,-6.35,-6.51,0,*5B
