1507316400.88,30808,12.13,72868.5,-6.29,-9.53,-10.09,0,*69
1507316402.1,30809,12.13,72868.5,-6.25,-9.57,-11.15,0,*6C
1507316403.33,30810,12.13,72880.3,-6.29,-10.89,-13.55,0,*55
1507316404.57,30811,12.13,72876.0,-6.25,-13.37,-16.75,0,*59
1507316405.78,30812,12.13,72882.8,-6.25,-14.65,-16.97,0,*56
1507316407.03,30813,12.13,72886.3,-6.29,-14.97,-17.35,0,*5F
1507316408.28,30814,12.13,72876.5,-6.29,-12.97,-14.55,0,*5B
1507316409.54,30815,12.13,72884.8,-6.25,-12.57,-13.83,0,*56
1507316410.77,30816,12.13,72894.3,-6.29,-13.11,-13.55,0,*51
1507316412.0,30817,12.13,72894.0,-6.25,-12.57,-11.23,0,*5C
1507316413.28,30818,12.13,72896.3,-6.29,-11.97,-11.59,0,*5D
1507316414.49,30819,12.13,72892.0,-6.25,-11.23,-12.93,0,*5A
1507316415.75,30820,12.13,72898.3,-6.29,-12.43,-14.83,0,*5E
1507316417.0,30821,12.13,72892.8,-6.25,-13.61,-13.83,0,*55
1507316418.24,30822,12.13,72892.3,-6.25,-12.71,-12.43,0,*5B
1507316419.49,30823,12.13,72890.5,-6.29,-11.97,-13.43,0,*5C
1507316420.74,30824,12.13,72886.0,-6.29,-13.15,-15.01,0,*53
1507316422.0,30825,12.13,72888.3,-6.29,-14.43,-15.75,0,*55
1507316423.28,30826,12.13,72892.5,-6.29,-14.83,-15.57,0,*5A
1507316424.52,30827,12.13,72884.8,-6.29,-14.69,-16.31,0,*5C
1507316425.74,30828,12.13,72886.3,-6.29,-15.99,-18.17,0,*57
1507316426.99,30829,12.13,72884.5,-6.29,-17.11,-18.73,0,*56
1507316428.21,30830,12.13,72886.8,-6.29,-17.83,-18.25,0,*56
1507316429.43,30831,12.13,72888.5,-6.29,-15.99,-15.99,0,*54
1507316430.72,30832,12.13,72886.8,-6.29,-13.61,-14.97,0,*59
1507316431.97,30833,12.13,72894.0,-6.29,-13.55,-15.35,0,*56
1507316433.22,30834,12.13,72884.3,-6.29,-13.69,-16.31,0,*59
1507316434.42,30835,12.06,72874.3,-6.31,-15.49,-18.45,0,*58
1507316435.64,30836,12.13,72880.0,-6.31,-16.03,-18.59,0,*5B
1507316436.86,30837,12.13,72874.0,-6.31,-15.11,-16.23,0,*59
1507316438.11,30838,12.13,72878.5,-6.31,-15.21,-17.25,0,*52
1507316439.31,30839,12.13,72868.0,-6.31,-15.11,-14.61,0,*53
1507316440.54,30840,12.13,72866.8,-6.31,-13.01,-13.11,0,*5A
1507316441.78,30841,12.06,72860.8,-6.31,-14.97,-16.23,0,*57
1507316443.04,30842,12.13,72866.5,-6.33,-16.23,-15.95,0,*55
1507316444.29,30843,12.06,72862.3,-6.33,-14.93,-12.93,0,*5C
1507316445.52,30844,12.13,72870.3,-6.31,-12.43,-11.59,0,*57
1507316446.78,30845,12.13,72870.8,-6.33,-11.33,-11.11,0,*5C
1507316448.0,30846,12.06,72870.8,-6.33,-10.49,-10.85,0,*5F
1507316449.25,30847,12.13,72872.5,-6.33,-10.01,-10.79,0,*51
1507316450.49,30848,12.13,72864.5,-6.31,-10.19,-11.89,0,*5B
1507316451.72,30849,12.13,72870.5,-6.31,-11.63,-14.69,0,*5D
1507316452.97,30850,12.06,72870.0,-6.33,-13.37,-15.67,0,*5B
1507316454.17,30851,12.13,72872.5,-6.31,-14.69,-16.59,0,*5A
1507316455.39,30852,12.13,72872.8,-6.33,-17.73,-19.03,0,*53
1507316456.59,30853,12.13,72860.8,-6.31,-19.03,-19.03,0,*59
1507316457.82,30854,12.13,72860.0,-6.33,-18.73,-17.31,0,*55
1507316459.08,30855,12.13,72866.3,-6.33,-18.45,-15.39,0,*5B
1507316460.34,30856,12.13,72878.5,-6.33,-15.25,-12.75,0,*5C
1507316461.6,30857,12.13,72872.5,-6.33,-13.33,-12.29,0,*55
1507316462.85,30858,12.13,72876.5,-6.33,-13.07,-12.61,0,*51
1507316464.13,30859,12.13,72878.5,-6.33,-13.87,-12.61,0,*58
1507316465.4,30860,12.13,72874.3,-6.35,-13.01,-11.63,0,*5B
1507316466.68,30861,12.13,72876.5,-6.33,-11.93,-11.33,0,*50
1507316467.91,30862,12.06,72872.8,-6.33,-12.43,-10.97,0,*52
1507316469.2,30863,12.13,72870.0,-6.33,-11.77,-10.63,0,*5C
1507316470.46,30864,12.13,72870.0,-6.33,-11.33,-10.53,0,*58
1507316471.69,30865,12.13,72870.5,-6.31,-10.63,-10.23,0,*58
1507316472.91,30866,12.13,72878.0,-6.33,-10.49,-9.89,0,*69
1507316474.1,30867,12.13,72876.3,-6.31,-9.97,-9.27,0,*55
1507316475.34,30868,12.13,72872.0,-6.33,-9.57,-8.89,0,*51
1507316476.55,30869,12.13,72876.0,-6.31,-9.23,-8.81,0,*59
1507316477.74,30870,12.13,72884.3,-6.31,-8.97,-8.71,0,*50
1507316478.97,30871,12.13,72872.0,-6.31,-9.41,-9.01,0,*5D
1507316480.19,30872,12.13,72880.3,-6.31,-9.37,-8.97,0,*51
1507316481.42,30873,12.13,72880.3,-6.33,-9.01,-9.01,0,*59
1507316482.62,30874,12.13,72882.8,-6.31,-8.85,-8.89,0,*50
1507316483.84,30875,12.13,72878.0,-6.31,-8.81,-8.89,0,*55
1507316485.06,30876,12.13,72866.8,-6.31,-8.81,-8.89,0,*56
1507316486.25,30877,12.13,72870.3,-6.31,-8.75,-8.93,0,*57
1507316487.47,30878,12.13,72872.0,-6.31,-8.71,-9.15,0,*53
1507316488.74,30879,12.13,72876.8,-6.29,-8.81,-9.53,0,*56
1507316489.99,30880,12.13,72872.8,-6.29,-9.15,-9.93,0,*50
1507316491.24,30881,12.13,72876.0,-6.29,-9.53,-10.35,0,*67
1507316492.47,30882,12.13,72882.8,-6.29,-9.75,-10.45,0,*67
1507316493.71,30883,12.13,72882.0,-6.29,-10.05,-10.79,0,*56
1507316494.95,30884,12.13,72884.8,-6.25,-10.63,-11.11,0,*52
1507316496.24,30885,12.13,72886.8,-6.29,-11.07,-10.75,0,*5F
1507316497.49,30886,12.13,72882.5,-6.29,-10.93,-10.75,0,*50
1507316498.75,30887,12.13,72882.8,-6.29,-10.79,-10.93,0,*5D
1507316500.0,30888,12.13,72884.5,-6.29,-11.15,-11.29,0,*59
1507316501.24,30889,12.13,72886.0,-6.29,-11.45,-10.93,0,*5D
1507316502.5,30890,12.13,72886.0,-6.29,-10.79,-10.35,0,*57
1507316503.72,30891,12.13,72884.5,-6.25,-10.15,-10.15,0,*52
1507316504.95,30892,12.13,72890.0,-6.25,-9.89,-10.41,0,*6D
1507316506.22,30893,12.13,72886.3,-6.29,-9.83,-10.41,0,*6A
1507316507.44,30894,12.13,72880.5,-6.29,-9.97,-10.49,0,*60
1507316508.64,30895,12.13,72876.3,-6.25,-9.89,-10.45,0,*6E
1507316509.86,30896,12.13,72878.3,-6.29,-9.79,-10.45,0,*6E
1507316511.12,30897,12.13,72882.5,-6.25,-9.61,-10.75,0,*69
1507316512.32,30898,12.13,72876.5,-6.25,-9.79,-11.11,0,*6C
1507316513.54,30899,12.13,72880.3,-6.29,-10.09,-12.03,0,*5E
1507316514.76,30900,12.13,72886.8,-6.25,-10.93,-15.63,0,*51
1507316515.99,30901,12.13,72882.8,-6.29,-14.11,-19.99,0,*5B
1507316517.23,30902,12.13,72886.3,-6.25,-14.83,-20.05,0,*50
1507316518.47,30903,12.06,72882.0,-6.25,-15.81,-20.05,0,*52
1507316519.69,30904,12.13,72880.0,-6.29,-17.83,-21.09,0,*54
1507316520.92,30905,12.13,72878.3,-6.29,-19.99,-22.03,0,*59
1507316522.2,30906,12.13,72878.8,-6.29,-19.61,-19.23,0,*57
1507316523.46,30907,12.13,72880.5,-6.29,-17.35,-17.03,0,*55
1507316524.68,30908,12.13,72884.3,-6.29,-16.59,-18.99,0,*5D
1507316525.93,30909,12.13,72890.5,-6.29,-18.01,-18.83,0,*54
1507316527.18,30910,12.13,72894.0,-6.29,-17.49,-19.23,0,*54
1507316528.43,30911,12.13,72896.5,-6.29,-17.83,-17.79,0,*52
1507316529.66,30912,12.06,72878.0,-6.31,-16.51,-14.89,0,*5A
1507316530.94,30913,12.06,72870.3,-6.33,-13.33,-13.29,0,*55
1507316532.19,30914,12.13,72882.5,-6.31,-12.61,-13.87,0,*52
1507316533.42,30915,12.13,72888.0,-6.31,-13.11,-14.97,0,*53
1507316534.67,30916,12.06,72888.8,-6.33,-15.21,-17.69,0,*55
1507316535.89,30917,12.13,72890.0,-6.31,-17.21,-19.03,0,*56
1507316537.12,30918,12.13,72882.8,-6.31,-17.11,-16.89,0,*57
1507316538.32,30919,12.13,72878.0,-6.31,-16.45,-15.99,0,*54
1507316539.55,30920,12.13,72878.8,-6.31,-14.89,-14.75,0,*5F
1507316540.81,30921,12.13,72884.8,-6.33,-14.37,-15.01,0,*5B
1507316542.06,30922,12.13,72876.5,-6.29,-14.33,-14.75,0,*55
1507316543.34,30923,12.13,72876.5,-6.33,-14.75,-14.47,0,*5C
1507316544.56,30924,12.13,72876.8,-6.31,-14.75,-13.55,0,*5D
1507316545.85,30925,12.13,72874.3,-6.33,-14.75,-12.71,0,*59
1507316547.14,30926,12.13,72872.8,-6.33,-13.79,-11.63,0,*51
1507316548.39,30927,12.13,72876.0,-6.31,-12.61,-10.67,0,*5F
1507316549.64,30928,12.13,72880.8,-6.33,-11.67,-9.97,0,*60
1507316550.9,30929,12.13,72882.8,-6.33,-10.97,-9.53,0,*67
1507316552.1,30930,12.13,72880.3,-6.31,-10.23,-9.05,0,*61
1507316553.33,30931,12.13,72880.8,-6.33,-9.71,-8.85,0,*54
1507316554.52,30932,12.13,72882.5,-6.31,-9.31,-8.71,0,*5A
1507316555.74,30933,12.13,72884.8,-6.33,-8.89,-8.59,0,*51
1507316556.96,30934,12.13,72888.8,-6.33,-8.85,-8.59,0,*5A
1507316558.15,30935,12.13,72890.3,-6.31,-8.55,-8.41,0,*5D
1507316559.35,30936,12.13,72888.8,-6.31,-8.45,-8.37,0,*5E
1507316560.55,30937,12.13,72890.8,-6.31,-8.33,-8.37,0,*5E
1507316561.76,30938,12.13,72888.3,-6.33,-8.25,-8.33,0,*50
1507316562.98,30939,12.13,72888.5,-6.33,-8.33,-8.37,0,*52
1507316564.16,30940,12.13,72892.3,-6.31,-8.29,-8.33,0,*51
1507316565.38,30941,12.13,72898.3,-6.33,-8.37,-8.59,0,*51
1507316566.6,30942,12.13,72894.3,-6.33,-8.37,-8.63,0,*5B
1507316567.82,30943,12.13,72876.5,-6.33,-8.59,-8.93,0,*5D
1507316569.01,30944,12.13,72878.5,-6.31,-8.55,-8.97,0,*50
1507316570.26,30945,12.13,72886.5,-6.33,-8.93,-9.57,0,*54
1507316571.49,30946,12.13,72888.3,-6.31,-9.37,-10.19,0,*68
1507316572.72,30947,12.13,72884.8,-6.31,-10.09,-10.75,0,*56
1507316573.98,30948,12.13,72880.3,-6.33,-10.97,-10.79,0,*50
1507316575.25,30949,12.13,72888.3,-6.33,-11.23,-10.67,0,*50
1507316576.49,30950,12.06,72884.8,-6.31,-9.41,-8.81,0,*56
1507316577.7,30951,12.06,72886.5,-6.31,-8.07,-8.33,0,*5D
1507316578.97,30952,12.13,72880.8,-6.33,-8.07,-8.51,0,*58
1507316580.2,30953,12.13,72890.8,-6.31,-9.49,-10.49,0,*60
1507316581.42,30954,12.13,72884.3,-6.31,-10.05,-11.51,0,*5F
1507316582.65,30955,12.13,72888.3,-6.29,-10.89,-12.29,0,*5F
1507316583.88,30956,12.13,72900.8,-6.31,-12.15,-12.97,0,*57
1507316585.09,30957,12.13,72906.8,-6.31,-13.69,-12.29,0,*59
1507316586.32,30958,12.13,72904.8,-6.31,-14.01,-11.45,0,*56
1507316587.55,30959,12.13,72906.8,-6.31,-13.15,-10.63,0,*50
1507316588.78,30960,12.13,72892.5,-6.31,-11.77,-10.09,0,*50
1507316590.0,30961,12.13,72894.0,-6.31,-10.49,-9.83,0,*67
1507316591.22,30962,12.13,72898.5,-6.31,-10.05,-9.83,0,*6C
1507316592.44,30963,12.13,72894.8,-6.31,-9.93,-9.53,0,*57
1507316593.65,30964,12.13,72892.8,-6.31,-9.67,-9.15,0,*59
1507316594.87,30965,12.13,72896.8,-6.31,-9.41,-8.85,0,*54
1507316596.06,30966,12.06,72894.3,-6.31,-8.89,-8.67,0,*5E
1507316597.28,30967,12.13,72898.3,-6.31,-8.81,-8.41,0,*53
1507316598.48,30968,12.13,72896.0,-6.31,-8.55,-8.21,0,*53
1507316599.7,30969,12.13,72898.3,-6.31,-8.45,-8.07,0,*57
1507316600.92,30970,12.13,72892.0,-6.31,-8.29,-7.99,0,*5D
1507316602.14,30971,12.13,72888.5,-6.31,-8.07,-7.87,0,*5F
1507316603.38,30972,12.13,72886.3,-6.31,-8.03,-7.91,0,*5F
1507316604.62,30973,12.13,72884.3,-6.31,-7.91,-7.91,0,*5A
1507316605.84,30974,12.13,72886.8,-6.31,-7.91,-7.87,0,*5A
1507316607.08,30975,12.06,72886.3,-6.29,-7.87,-7.77,0,*5A
1507316608.35,30976,12.13,72888.3,-6.29,-7.73,-7.73,0,*56
1507316609.62,30977,12.13,72880.5,-6.29,-7.65,-7.73,0,*50
1507316610.86,30978,12.13,72888.3,-6.29,-7.65,-7.53,0,*5D
1507316612.09,30979,12.13,72880.8,-6.25,-7.69,-7.83,0,*51
1507316613.34,30980,12.13,72886.8,-6.29,-7.73,-7.87,0,*54
1507316614.61,30981,12.13,72894.8,-6.29,-7.65,-7.73,0,*59
1507316615.83,30982,12.13,72882.0,-6.25,-7.49,-7.69,0,*53
1507316617.07,30983,12.13,72884.0,-6.29,-7.53,-7.73,0,*5E
1507316618.34,30984,12.13,72888.8,-6.29,-7.77,-7.91,0,*53
1507316619.58,30985,12.13,72894.8,-6.29,-7.87,-7.99,0,*55
1507316620.83,30986,12.13,72888.3,-6.29,-7.87,-8.07,0,*5E
1507316622.09,30987,12.13,72890.0,-6.29,-7.91,-8.03,0,*5C
1507316623.35,30988,12.13,72894.8,-6.29,-7.91,-8.03,0,*53
1507316624.58,30989,12.13,72900.0,-6.29,-7.49,-7.27,0,*5E
1507316625.83,30990,12.13,72900.5,-6.25,-7.05,-7.05,0,*52
1507316627.08,30991,12.13,72900.3,-6.25,-7.05,-7.35,0,*50
1507316628.35,30992,12.13,72904.0,-6.29,-7.77,-7.73,0,*58
1507316629.55,30993,12.13,72910.5,-6.25,-7.83,-7.87,0,*55
1507316630.79,30994,12.13,72896.0,-6.29,-7.87,-7.91,0,*5D
1507316631.99,30995,12.13,72890.0,-6.25,-7.83,-7.87,0,*53
1507316633.26,30996,12.13,72896.8,-6.29,-7.65,-7.73,0,*5F
1507316634.53,30997,12.13,72894.5,-6.29,-7.65,-7.91,0,*52
1507316635.78,30998,12.13,72888.8,-6.29,-7.73,-7.87,0,*5D
1507316637.0,30999,12.13,72898.8,-6.25,-7.83,-8.03,0,*5C
1507316638.24,31000,12.13,72898.5,-6.29,-7.99,-8.33,0,*50
1507316639.47,31001,12.13,72898.5,-6.29,-8.07,-8.55,0,*59
1507316640.67,31002,12.13,72892.5,-6.25,-8.17,-8.67,0,*56
1507316641.89,31003,12.13,72890.3,-6.25,-8.25,-8.81,0,*5E
1507316643.08,31004,12.13,72886.3,-6.25,-8.25,-8.75,0,*52
1507316644.32,31005,12.13,72880.5,-6.25,-8.93,-9.45,0,*5C
1507316645.58,31006,12.13,72882.0,-6.29,-9.53,-9.83,0,*54
1507316646.83,31007,12.13,72874.0,-6.25,-7.73,-7.69,0,*5F
1507316648.07,31008,12.13,72870.3,-6.25,-8.93,-9.37,0,*54
1507316649.27,31009,12.13,72870.8,-6.25,-9.19,-9.93,0,*58
1507316650.53,31010,12.06,72868.0,-6.29,-9.15,-10.23,0,*63
1507316651.79,31011,12.13,72870.8,-6.25,-9.37,-10.63,0,*6A
1507316653.02,31012,12.13,72866.5,-6.25,-9.45,-10.85,0,*64
1507316654.24,31013,12.13,72856.8,-6.29,-9.67,-11.19,0,*6D
1507316655.47,31014,12.13,72870.0,-6.25,-9.45,-10.27,0,*6A
1507316656.69,31015,12.06,72868.3,-6.29,-8.97,-9.67,0,*55
1507316657.92,31016,12.13,72876.3,-6.25,-9.19,-9.37,0,*58
1507316659.13,31017,12.13,72882.8,-6.25,-9.19,-9.05,0,*58
1507316660.37,31018,12.06,72876.8,-6.29,-9.11,-9.23,0,*57
1507316661.57,31019,12.13,72886.3,-6.25,-8.75,-9.05,0,*5D
1507316662.8,31020,12.13,72894.8,-6.25,-8.75,-9.37,0,*56
1507316664.02,31021,12.13,72884.3,-6.25,-8.75,-9.57,0,*51
1507316665.27,31022,12.13,72888.3,-6.25,-8.81,-9.61,0,*5C
1507316666.48,31023,12.13,72894.8,-6.25,-8.97,-10.05,0,*60
1507316667.69,31024,12.13,72880.5,-6.25,-12.25,-14.23,0,*55
1507316668.94,31025,12.13,72896.3,-6.29,-13.37,-14.69,0,*54
1507316670.18,31026,12.13,72896.8,-6.25,-11.41,-13.37,0,*54
1507316671.39,31027,12.13,72894.8,-6.25,-15.95,-18.65,0,*54
1507316672.63,31028,12.13,72878.8,-6.25,-17.73,-17.59,0,*51
1507316673.87,31029,12.13,72890.0,-6.25,-16.75,-17.07,0,*5C
1507316675.15,31030,12.13,72898.0,-6.29,-15.35,-16.31,0,*5B
1507316676.41,31031,12.13,72886.3,-6.25,-15.43,-17.59,0,*58
1507316677.64,31032,12.13,72884.8,-6.29,-16.75,-18.17,0,*54
1507316678.91,31033,12.13,72894.0,-6.29,-16.17,-18.59,0,*5B
1507316680.15,31034,12.13,72888.8,-6.25,-13.43,-13.97,0,*5D
1507316681.38,31035,12.13,72894.3,-6.29,-12.29,-13.73,0,*57
1507316682.62,31036,12.13,72892.3,-6.29,-12.97,-15.49,0,*5E
1507316683.84,31037,12.06,72888.8,-6.29,-16.79,-18.25,0,*5C
1507316685.09,31038,12.13,72884.3,-6.29,-16.93,-19.31,0,*53
1507316686.34,31039,12.13,72880.0,-6.29,-17.93,-20.43,0,*5C
1507316687.6,31040,12.13,72876.0,-6.29,-19.03,-22.77,0,*50
1507316688.82,31041,12.06,72878.3,-6.29,-18.25,-20.69,0,*59
1507316690.1,31042,12.13,72880.3,-6.29,-17.41,-20.15,0,*5C
1507316691.36,31043,12.13,72876.8,-6.29,-16.09,-18.17,0,*59
1507316692.58,31044,12.13,72882.8,-6.29,-15.71,-16.45,0,*5B
1507316693.84,31045,12.13,72876.0,-6.29,-15.43,-16.59,0,*56
1507316695.06,31046,12.13,72882.0,-6.29,-15.63,-18.69,0,*5A
1507316696.31,31047,12.13,72882.0,-6.29,-15.49,-17.55,0,*53
1507316697.55,31048,12.13,72888.3,-6.25,-15.71,-18.93,0,*5E
1507316698.8,31049,12.13,72880.0,-6.31,-18.89,-22.77,0,*53
1507316700.0,31050,12.13,72882.3,-6.31,-20.73,-22.93,0,*5F
1507316701.27,31051,12.13,72880.8,-6.33,-21.23,-23.43,0,*54
1507316702.47,31052,12.13,72882.0,-6.31,-21.17,-23.89,0,*54
1507316703.72,31053,12.13,72876.5,-6.33,-21.39,-24.25,0,*5A
1507316704.92,31054,12.13,72872.5,-6.31,-20.69,-23.79,0,*55
1507316706.16,31055,12.13,72872.5,-6.33,-20.43,-22.93,0,*5B
1507316707.39,31056,12.13,72874.8,-6.31,-19.95,-21.97,0,*5C
1507316708.65,31057,12.13,72878.8,-6.33,-19.51,-21.87,0,*56
1507316709.88,31058,12.13,72882.3,-6.31,-19.51,-21.97,0,*5A
1507316711.14,31059,12.13,72884.5,-6.33,-20.99,-22.63,0,*5F
1507316712.35,31060,12.13,72886.0,-6.31,-18.83,-19.51,0,*5E
1507316713.6,31061,12.13,72888.5,-6.33,-17.25,-17.73,0,*50
1507316714.83,31062,12.13,72884.0,-6.33,-16.55,-17.73,0,*55
1507316716.07,31063,12.13,72874.8,-6.33,-16.55,-18.65,0,*5C
1507316717.3,31064,12.13,72874.0,-6.33,-16.03,-17.73,0,*50
1507316718.56,31065,12.13,72876.8,-6.33,-16.09,-17.83,0,*54
1507316719.85,31066,12.13,72882.8,-6.33,-16.23,-17.97,0,*5A
1507316721.08,31067,12.13,72876.5,-6.33,-15.75,-16.83,0,*5F
1507316722.32,31068,12.13,72872.8,-6.33,-14.89,-15.95,0,*56
1507316723.58,31069,12.13,72876.5,-6.33,-14.89,-16.09,0,*51
1507316724.82,31070,12.13,72874.3,-6.31,-14.05,-14.89,0,*55
1507316726.07,31071,12.13,72858.3,-6.35,-13.33,-14.75,0,*51
1507316727.36,31072,12.13,72852.0,-6.33,-14.01,-15.89,0,*50
1507316728.65,31073,12.13,72856.0,-6.33,-11.63,-12.35,0,*50
1507316729.88,31074,12.13,72860.8,-6.33,-11.19,-12.03,0,*5F
1507316731.15,31075,12.13,72882.5,-6.33,-11.07,-11.77,0,*51
1507316732.38,31076,12.13,72894.8,-6.33,-10.85,-11.45,0,*58
1507316733.67,31077,12.13,72886.8,-6.33,-10.67,-11.37,0,*50
1507316734.95,31078,12.13,72884.0,-6.33,-10.63,-11.33,0,*5F
1507316736.22,31079,12.13,72878.5,-6.33,-10.71,-11.33,0,*5D
1507316737.45,31080,12.13,72874.8,-6.31,-10.93,-11.59,0,*59
1507316738.74,31081,12.13,72882.0,-6.33,-11.07,-11.55,0,*5A
1507316740.02,31082,12.13,72892.5,-6.33,-11.07,-11.37,0,*5D
1507316741.28,31083,12.13,72884.8,-6.33,-13.79,-14.89,0,*57
1507316742.54,31084,12.13,72886.0,-6.33,-13.79,-15.53,0,*56
1507316743.77,31085,12.13,72890.5,-6.31,-14.33,-15.89,0,*5B
1507316745.03,31086,12.13,72890.3,-6.33,-14.47,-15.67,0,*59
1507316746.26,31087,12.13,72890.8,-6.33,-14.61,-15.63,0,*58
1507316747.51,31088,12.13,72884.8,-6.33,-15.01,-14.61,0,*53
1507316748.76,31089,12.13,72884.5,-6.33,-14.29,-13.01,0,*58
1507316750.02,31090,12.13,72884.0,-6.33,-12.29,-11.51,0,*51
1507316751.28,31091,12.13,72886.8,-6.31,-11.29,-10.79,0,*5A
1507316752.54,31092,12.13,72882.5,-6.33,-10.01,-10.41,0,*5B
1507316753.76,31093,12.13,72888.0,-6.33,-9.67,-9.67,0,*5E
1507316755.01,31094,12.13,72888.0,-6.33,-9.57,-10.35,0,*65
1507316756.24,31095,12.13,72894.3,-6.31,-9.79,-10.67,0,*6D
1507316757.47,31096,12.13,72894.3,-6.31,-10.45,-10.67,0,*59
1507316758.68,31097,12.13,72892.0,-6.31,-10.35,-10.89,0,*5F
1507316759.92,31098,12.13,72884.8,-6.31,-10.71,-10.93,0,*5B
1507316761.16,31099,12.13,72894.8,-6.33,-10.35,-10.27,0,*57
1507316762.36,31100,12.13,72902.3,-6.31,-10.45,-10.49,0,*5B
1507316763.6,31101,12.13,72898.5,-6.31,-10.63,-10.19,0,*5B
1507316764.83,31102,12.13,72894.3,-6.31,-10.19,-9.61,0,*62
1507316766.08,31103,12.13,72896.5,-6.31,-9.11,-9.49,0,*59
1507316767.27,31104,12.13,72890.3,-6.31,-9.05,-9.97,0,*58
1507316768.53,31105,12.13,72892.3,-6.31,-9.41,-10.71,0,*69
1507316769.78,31106,12.13,72888.3,-6.33,-9.67,-11.63,0,*6E
1507316770.98,31107,12.13,72900.0,-6.31,-10.57,-13.23,0,*50
1507316772.25,31108,12.13,72886.8,-6.33,-11.93,-15.25,0,*54
1507316773.46,31109,12.13,72884.0,-6.31,-12.03,-14.15,0,*5F
1507316774.67,31110,12.13,72886.5,-6.31,-11.23,-12.03,0,*57
1507316775.89,31111,12.13,72878.3,-6.31,-11.15,-11.85,0,*5E
1507316777.16,31112,12.13,72868.8,-6.33,-14.15,-15.35,0,*55
1507316778.39,31113,12.13,72864.5,-6.31,-13.61,-13.69,0,*5D
1507316779.62,31114,12.13,72862.3,-6.31,-13.43,-14.97,0,*5C
1507316780.85,31115,12.13,72876.0,-6.31,-14.11,-17.03,0,*53
1507316782.14,31116,12.13,72896.0,-6.33,-15.35,-17.97,0,*58
1507316783.37,31117,12.13,72902.3,-6.33,-18.07,-19.13,0,*57
1507316784.6,31118,12.13,72888.3,-6.31,-18.11,-17.21,0,*52
1507316785.83,31119,12.13,72880.8,-6.33,-17.69,-15.95,0,*5C
1507316787.09,31120,12.13,72888.5,-6.33,-16.37,-14.51,0,*55
1507316788.34,31121,12.13,72880.5,-6.33,-14.65,-13.01,0,*53
1507316789.61,31122,12.13,72874.0,-6.33,-13.79,-12.65,0,*59
1507316790.88,31123,12.13,72886.0,-6.33,-14.19,-12.35,0,*5C
1507316792.11,31124,12.13,72882.3,-6.33,-13.07,-11.19,0,*5E
1507316793.34,31125,12.13,72872.3,-6.31,-11.77,-10.93,0,*5B
1507316794.63,31126,12.13,72860.0,-6.33,-11.07,-11.07,0,*51
1507316795.83,31127,12.13,72868.5,-6.31,-10.93,-11.19,0,*51
1507316797.07,31128,12.13,72886.3,-6.33,-10.97,-11.23,0,*51
1507316798.32,31129,12.13,72888.5,-6.33,-10.93,-11.37,0,*51
1507316799.56,31130,12.13,72886.8,-6.31,-10.97,-11.89,0,*5A
1507316800.79,31131,12.13,72886.8,-6.31,-11.07,-12.39,0,*5B
1507316802.03,31132,12.13,72898.3,-6.33,-11.19,-13.79,0,*50
1507316803.26,31133,12.13,72904.5,-6.31,-12.39,-15.57,0,*58
1507316804.52,31134,12.13,72894.0,-6.33,-14.29,-15.89,0,*59
1507316805.79,31135,12.13,72906.0,-6.33,-14.15,-14.05,0,*52
1507316807.01,31136,12.13,72906.3,-6.31,-12.71,-13.47,0,*56
1507316808.21,31137,12.13,72904.3,-6.31,-12.47,-12.97,0,*5E
1507316809.44,31138,12.13,72900.5,-6.31,-12.15,-13.55,0,*59
1507316810.72,31139,12.13,72890.5,-6.33,-12.61,-14.01,0,*5F
1507316811.95,31140,12.13,72884.8,-6.31,-13.23,-14.43,0,*52
1507316813.18,31141,12.13,72884.0,-6.33,-13.51,-14.37,0,*57
1507316814.41,31142,12.13,72890.5,-6.31,-13.61,-14.33,0,*51
1507316815.67,31143,12.13,72890.8,-6.33,-13.65,-14.75,0,*54
1507316816.95,31144,12.13,72896.3,-6.33,-13.37,-15.35,0,*51
1507316818.21,31145,12.13,72906.3,-6.33,-13.15,-16.09,0,*5C
1507316819.48,31146,12.13,72892.3,-6.33,-15.35,-18.59,0,*50
1507316820.74,31147,12.13,72892.8,-6.31,-15.89,-18.31,0,*5A
1507316821.97,31148,12.13,72890.3,-6.33,-16.37,-18.49,0,*5E
1507316823.21,31149,12.13,72894.8,-6.29,-17.63,-19.07,0,*5F
1507316824.46,31150,12.13,72888.3,-6.33,-17.55,-18.65,0,*5C
1507316825.72,31151,12.13,72880.0,-6.33,-17.25,-18.65,0,*5A
1507316826.95,31152,12.13,72886.3,-6.31,-17.97,-19.17,0,*56
1507316828.23,31153,12.13,72884.0,-6.33,-18.59,-18.93,0,*55
1507316829.46,31154,12.13,72886.5,-6.33,-18.17,-18.21,0,*51
1507316830.72,31155,12.13,72896.5,-6.33,-18.01,-18.07,0,*53
1507316832.0,31156,12.13,72884.8,-6.33,-17.97,-16.65,0,*5A
1507316833.26,31157,12.13,72884.3,-6.33,-16.79,-14.75,0,*59
1507316834.48,31158,12.13,72886.8,-6.35,-15.49,-13.87,0,*5A
1507316835.71,31159,12.13,72886.5,-6.33,-14.89,-12.47,0,*5D
1507316836.97,31160,12.13,72878.5,-6.33,-12.75,-10.93,0,*59
1507316838.23,31161,12.13,72876.8,-6.37,-11.37,-10.53,0,*55
1507316839.45,31162,12.13,72878.5,-6.33,-10.23,-9.71,0,*6E
