1507320000.12,33729,12.13,72940.3,-5.61,-6.47,-6.55,0,*5D
1507320001.32,33730,12.13,72932.5,-5.63,-6.47,-6.55,0,*57
1507320002.52,33731,12.13,72934.5,-5.63,-6.55,-6.47,0,*56
1507320003.72,33732,12.13,72924.8,-5.63,-6.47,-6.59,0,*59
1507320004.92,33733,12.13,72928.3,-5.63,-6.47,-6.47,0,*57
1507320006.12,33734,12.13,72930.8,-5.63,-6.43,-6.43,0,*50
1507320007.32,33735,12.13,72930.5,-5.63,-6.39,-6.43,0,*5C
1507320008.52,33736,12.13,72926.8,-5.63,-6.43,-6.39,0,*5F
1507320009.71,33737,12.13,72930.3,-5.63,-6.39,-6.39,0,*53
1507320010.91,33738,12.13,72934.8,-5.63,-6.43,-6.39,0,*51
1507320012.11,33739,12.06,72930.3,-5.63,-6.39,-6.43,0,*50
1507320013.33,33740,12.06,72934.8,-5.61,-6.39,-6.43,0,*5C
1507320014.53,33741,12.13,72936.5,-5.63,-6.39,-6.43,0,*5F
1507320015.76,33742,12.13,72936.5,-5.61,-6.43,-6.43,0,*53
1507320016.99,33743,12.13,72932.5,-5.61,-6.43,-6.43,0,*52
1507320018.19,33744,12.13,72936.5,-5.63,-6.43,-6.43,0,*57
1507320019.41,33745,12.06,72934.5,-5.61,-6.39,-6.43,0,*59
1507320020.61,33746,12.13,72938.0,-5.63,-6.39,-6.39,0,*55
1507320021.8,33747,12.13,72938.0,-5.63,-6.39,-6.39,0,*54
1507320023.03,33748,12.13,72940.3,-5.61,-6.39,-6.43,0,*54
1507320024.25,33749,12.13,72936.3,-5.61,-6.39,-6.43,0,*55
1507320025.47,33750,12.13,72940.0,-5.61,-6.39,-6.39,0,*50
1507320026.67,33751,12.13,72942.8,-5.63,-6.43,-6.43,0,*53
1507320027.92,33752,12.13,72944.0,-5.61,-5.93,-6.05,0,*5E
1507320029.15,33753,12.13,72946.5,-5.61,-6.39,-6.39,0,*53
1507320030.37,33754,12.13,72946.8,-5.61,-6.43,-6.39,0,*59
1507320031.59,33755,12.13,72942.0,-5.61,-6.39,-6.39,0,*55
1507320032.81,33756,12.13,72940.5,-5.61,-6.39,-6.39,0,*56
1507320034.04,33757,12.13,72942.8,-5.61,-6.43,-6.47,0,*53
1507320035.27,33758,12.06,72938.0,-5.61,-6.39,-6.43,0,*55
1507320036.49,33759,12.13,72936.3,-5.61,-6.43,-6.39,0,*54
1507320037.71,33760,12.13,72940.8,-5.61,-6.39,-6.39,0,*53
1507320038.94,33761,12.13,72942.5,-5.61,-6.43,-6.39,0,*5F
1507320040.16,33762,12.13,72946.8,-5.61,-6.39,-6.43,0,*5C
1507320041.39,33763,12.13,72950.3,-5.61,-6.43,-6.43,0,*50
1507320042.62,33764,12.13,72944.8,-5.61,-6.43,-6.43,0,*57
1507320043.84,33765,12.13,72942.3,-5.61,-6.39,-6.39,0,*56
1507320045.07,33766,12.06,72936.3,-5.61,-6.39,-6.43,0,*58
1507320046.29,33767,12.13,72938.5,-5.61,-6.43,-6.43,0,*54
1507320047.52,33768,12.13,72942.5,-5.61,-6.43,-6.43,0,*5B
1507320048.75,33769,12.13,72942.0,-5.61,-6.43,-6.39,0,*57
1507320049.97,33770,12.13,72942.0,-5.61,-6.39,-6.39,0,*52
1507320051.19,33771,12.06,72942.5,-5.61,-6.39,-6.39,0,*53
1507320052.42,33772,12.13,72946.5,-5.61,-6.31,-6.39,0,*58
1507320053.67,33773,12.06,72942.8,-5.61,-6.27,-6.31,0,*56
1507320054.89,33774,12.13,72946.8,-5.61,-6.31,-6.39,0,*5E
1507320056.12,33775,12.13,72944.3,-5.57,-6.35,-6.39,0,*5E
1507320057.36,33776,12.13,72946.5,-5.57,-6.27,-6.35,0,*52
1507320058.63,33777,12.13,72946.3,-5.57,-6.27,-6.23,0,*54
1507320059.87,33778,12.13,72946.0,-5.57,-6.27,-6.35,0,*5C
1507320061.06,33779,12.06,72942.8,-5.55,-6.39,-6.39,0,*5C
1507320062.28,33780,12.13,72948.3,-5.57,-6.39,-6.39,0,*58
1507320063.5,33781,12.13,72950.0,-5.57,-6.39,-6.39,0,*59
1507320064.73,33782,12.13,72950.0,-5.57,-6.51,-6.51,0,*5A
1507320065.98,33783,12.13,72952.0,-5.57,-6.43,-6.63,0,*59
1507320067.18,33784,12.13,72950.8,-5.55,-6.43,-6.51,0,*5D
1507320068.4,33785,12.13,72948.8,-5.57,-6.43,-6.43,0,*5D
1507320069.62,33786,12.13,72950.8,-5.57,-6.39,-6.39,0,*5E
1507320070.84,33787,12.13,72952.5,-5.57,-6.39,-6.39,0,*5F
1507320072.06,33788,12.13,72952.8,-5.57,-6.39,-6.39,0,*50
1507320073.28,33789,12.13,72950.3,-5.57,-6.39,-6.39,0,*51
1507320074.49,33790,12.13,72950.3,-5.57,-6.39,-6.39,0,*59
1507320075.69,33791,12.13,72956.0,-5.55,-6.31,-6.35,0,*5E
1507320076.92,33792,12.13,72956.5,-5.57,-6.35,-6.35,0,*5B
1507320078.15,33793,12.13,72956.5,-5.57,-6.35,-6.35,0,*5A
1507320079.37,33794,12.13,72962.8,-5.57,-6.39,-6.39,0,*5D
1507320080.57,33795,12.13,72962.3,-5.55,-6.31,-6.35,0,*5A
1507320081.79,33796,12.13,72962.0,-5.57,-6.39,-6.39,0,*5F
1507320083.01,33797,12.13,72960.8,-5.57,-6.39,-6.43,0,*53
1507320084.23,33798,12.06,72958.5,-5.57,-6.39,-6.43,0,*5C
1507320085.46,33799,12.13,72958.5,-5.57,-6.35,-6.43,0,*51
1507320086.68,33800,12.13,72960.3,-5.57,-6.35,-6.39,0,*53
1507320087.88,33801,12.13,72966.0,-5.55,-6.35,-6.39,0,*50
1507320089.1,33802,12.13,72966.8,-5.57,-6.39,-6.43,0,*50
1507320090.3,33803,12.13,72966.8,-5.55,-6.31,-6.39,0,*56
1507320091.52,33804,12.13,72958.5,-5.57,-6.39,-6.43,0,*56
1507320092.74,33805,12.06,72948.5,-5.57,-6.39,-6.43,0,*57
1507320093.94,33806,12.13,72958.5,-5.55,-6.35,-6.47,0,*5E
1507320095.17,33807,12.13,72956.0,-5.57,-6.39,-6.51,0,*56
1507320096.36,33808,12.13,72954.5,-5.55,-6.47,-6.59,0,*5A
1507320097.56,33809,12.13,72958.0,-5.55,-6.43,-6.43,0,*54
1507320098.76,33810,12.13,72950.0,-5.55,-6.43,-6.39,0,*51
1507320099.95,33811,12.13,72944.3,-5.55,-6.43,-6.39,0,*50
1507320101.15,33812,12.13,72942.8,-5.55,-6.35,-6.35,0,*5E
1507320102.38,33813,12.13,72942.0,-5.57,-6.35,-6.39,0,*51
1507320103.6,33814,12.06,72938.3,-5.57,-6.39,-6.39,0,*5A
1507320104.8,33815,12.13,72938.5,-5.55,-6.35,-6.35,0,*59
1507320106.0,33816,12.13,72938.0,-5.55,-6.31,-6.35,0,*5E
1507320107.2,33817,12.06,72928.0,-5.55,-6.35,-6.35,0,*5B
1507320108.4,33818,12.13,72934.5,-5.55,-6.31,-6.35,0,*50
1507320109.6,33819,12.13,72938.8,-5.55,-6.35,-6.47,0,*50
1507320110.8,33820,12.13,72936.3,-5.55,-6.35,-6.39,0,*53
1507320112.0,33821,12.13,72938.8,-5.55,-6.35,-6.39,0,*52
1507320113.19,33822,12.06,72936.3,-5.55,-6.35,-6.39,0,*51
1507320114.39,33823,12.13,72948.0,-5.55,-6.35,-6.39,0,*50
1507320115.59,33824,12.13,72952.0,-5.55,-6.39,-6.47,0,*52
1507320116.78,33825,12.13,72956.8,-5.55,-6.39,-6.39,0,*5A
1507320117.97,33826,12.06,72952.3,-5.55,-6.47,-6.59,0,*56
1507320119.17,33827,12.13,72950.0,-5.55,-6.39,-6.47,0,*51
1507320120.39,33828,12.06,72950.8,-5.57,-6.51,-6.69,0,*5E
1507320121.6,33829,12.13,72950.8,-5.55,-6.51,-6.59,0,*5E
1507320122.79,33830,12.13,72952.0,-5.55,-6.47,-6.51,0,*59
1507320124.02,33831,12.13,72950.3,-5.57,-6.43,-6.51,0,*5E
1507320125.22,33832,12.06,72952.5,-5.55,-6.35,-6.47,0,*59
1507320126.42,33833,12.13,72954.0,-5.55,-6.47,-6.51,0,*5A
1507320127.61,33834,12.13,72954.5,-5.55,-6.39,-6.51,0,*54
1507320128.8,33835,12.13,72956.0,-5.55,-6.39,-6.39,0,*5B
1507320130.0,33836,12.13,72958.3,-5.55,-6.39,-6.47,0,*51
1507320131.22,33837,12.13,72958.3,-5.57,-6.43,-6.51,0,*58
1507320132.42,33838,12.13,72956.5,-5.55,-6.47,-6.59,0,*59
1507320133.62,33839,12.06,72952.5,-5.55,-6.39,-6.51,0,*59
1507320134.81,33840,12.06,72950.3,-5.55,-6.47,-6.51,0,*5E
1507320136.04,33841,12.13,72948.8,-5.55,-6.43,-6.63,0,*5A
1507320137.23,33842,12.13,72948.5,-5.55,-6.39,-6.43,0,*56
1507320138.43,33843,12.06,72948.0,-5.55,-6.47,-6.51,0,*5D
1507320139.62,33844,12.13,72952.8,-5.55,-6.39,-6.39,0,*5D
1507320140.81,33845,12.13,72950.0,-5.55,-6.39,-6.51,0,*52
1507320142.01,33846,12.13,72950.0,-5.55,-6.39,-6.51,0,*51
1507320143.21,33847,12.06,72946.0,-5.55,-6.39,-6.51,0,*50
1507320144.4,33848,12.06,72946.8,-5.55,-6.47,-6.59,0,*5E
1507320145.6,33849,12.13,72944.0,-5.55,-6.51,-6.59,0,*58
1507320146.83,33850,12.13,72946.3,-5.55,-6.59,-6.63,0,*51
1507320148.02,33851,12.13,72942.8,-5.55,-6.59,-6.73,0,*51
1507320149.24,33852,12.06,72936.0,-5.55,-6.63,-6.73,0,*5B
1507320150.44,33853,12.06,72938.8,-5.55,-6.77,-6.85,0,*56
1507320151.63,33854,12.13,72936.5,-5.55,-6.73,-6.77,0,*58
1507320152.83,33855,12.13,72942.0,-5.55,-6.59,-6.73,0,*55
1507320154.04,33856,12.13,72942.8,-5.57,-6.69,-6.69,0,*5C
1507320155.26,33857,12.06,72940.3,-5.57,-6.55,-6.55,0,*5D
1507320156.46,33858,12.13,72944.5,-5.55,-6.47,-6.59,0,*5F
1507320157.7,33859,12.06,72940.8,-5.57,-6.63,-6.69,0,*59
1507320158.93,33860,12.06,72942.5,-5.55,-6.51,-6.63,0,*5A
1507320160.13,33861,12.06,72942.3,-5.55,-6.51,-6.59,0,*52
1507320161.37,33862,12.13,72942.8,-5.57,-6.63,-6.69,0,*51
1507320162.59,33863,12.06,72936.0,-5.57,-6.55,-6.77,0,*5A
1507320163.83,33864,12.13,72940.3,-5.57,-6.63,-6.77,0,*58
1507320165.08,33865,12.13,72942.5,-5.57,-6.55,-6.63,0,*59
1507320166.3,33866,12.13,72942.8,-5.55,-6.59,-6.63,0,*54
1507320167.51,33867,12.13,72946.0,-5.55,-6.51,-6.59,0,*54
1507320168.75,33868,12.13,72946.3,-5.57,-6.55,-6.63,0,*54
1507320169.96,33869,12.06,72940.5,-5.55,-6.51,-6.59,0,*5A
1507320171.18,33870,12.13,72948.8,-5.57,-6.55,-6.69,0,*57
1507320172.39,33871,12.06,72950.3,-5.57,-6.55,-6.69,0,*56
1507320173.62,33872,12.06,72946.0,-5.61,-6.73,-6.73,0,*5F
1507320174.84,33873,12.06,72940.8,-5.57,-6.69,-6.81,0,*5D
1507320176.09,33874,12.13,72938.8,-5.57,-6.81,-6.93,0,*5F
1507320177.36,33875,12.13,72940.5,-5.57,-7.01,-7.01,0,*5D
1507320178.59,33876,12.13,72946.3,-5.57,-6.69,-6.81,0,*58
1507320179.81,33877,12.13,72954.3,-5.57,-6.69,-6.77,0,*50
1507320181.03,33878,12.06,72946.5,-5.57,-6.69,-6.81,0,*56
1507320182.25,33879,12.13,72948.5,-5.57,-6.69,-6.77,0,*5E
1507320183.52,33880,12.13,72948.5,-5.57,-6.63,-6.63,0,*57
1507320184.71,33881,12.13,72948.3,-5.55,-6.59,-6.73,0,*5C
1507320185.98,33882,12.13,72944.8,-5.57,-6.63,-6.63,0,*55
1507320187.2,33883,12.13,72946.8,-5.57,-6.55,-6.55,0,*54
1507320188.43,33884,12.13,72946.3,-5.61,-6.59,-6.69,0,*55
1507320189.65,33885,12.13,72946.8,-5.61,-6.59,-6.69,0,*54
1507320190.88,33886,12.13,72948.8,-5.57,-6.55,-6.55,0,*51
1507320192.1,33887,12.06,72944.5,-5.57,-6.43,-6.55,0,*57
1507320193.32,33888,12.13,72940.3,-5.57,-6.43,-6.43,0,*5F
1507320194.55,33889,12.06,72938.3,-5.57,-6.43,-6.43,0,*5E
1507320195.75,33890,12.13,72936.3,-5.55,-6.39,-6.47,0,*5D
1507320196.97,33891,12.13,72938.0,-5.57,-6.43,-6.51,0,*54
1507320198.2,33892,12.13,72936.8,-5.57,-6.51,-6.55,0,*50
1507320199.4,33893,12.06,72938.5,-5.55,-6.47,-6.51,0,*50
1507320200.62,33894,12.13,72940.8,-5.57,-6.43,-6.51,0,*51
1507320201.85,33895,12.13,72940.3,-5.57,-6.51,-6.51,0,*53
1507320203.08,33896,12.13,72938.8,-5.57,-6.43,-6.43,0,*50
1507320204.32,33897,12.13,72938.0,-5.57,-6.23,-6.09,0,*59
1507320205.54,33898,12.13,72942.5,-5.57,-6.35,-6.39,0,*52
1507320206.75,33899,12.13,72940.3,-5.55,-6.35,-6.47,0,*58
1507320207.94,33900,12.13,72940.5,-5.55,-6.35,-6.39,0,*50
1507320209.14,33901,12.13,72942.8,-5.55,-6.35,-6.39,0,*51
1507320210.36,33902,12.13,72946.0,-5.57,-6.39,-6.43,0,*51
1507320211.58,33903,12.13,72944.5,-5.57,-6.39,-6.43,0,*50
1507320212.78,33904,12.13,72948.3,-5.55,-6.35,-6.39,0,*54
1507320213.97,33905,12.13,72944.0,-5.55,-6.39,-6.39,0,*59
1507320215.16,33906,12.13,72944.5,-5.55,-6.39,-6.39,0,*5A
1507320216.36,33907,12.06,72940.5,-5.55,-6.39,-6.39,0,*5B
1507320217.58,33908,12.06,72940.3,-5.57,-6.43,-6.51,0,*55
1507320218.81,33909,12.13,72944.8,-5.57,-6.43,-6.51,0,*54
1507320220.0,33910,12.13,72944.8,-5.55,-6.39,-6.39,0,*5D
1507320221.22,33911,12.13,72942.8,-5.57,-6.43,-6.43,0,*5E
1507320222.42,33912,12.13,72938.0,-5.55,-6.39,-6.39,0,*5F
1507320223.64,33913,12.13,72924.0,-5.57,-6.51,-6.51,0,*5C
1507320224.84,33914,12.06,72918.0,-5.55,-6.39,-6.39,0,*59
1507320226.03,33915,12.06,72920.3,-5.55,-6.39,-6.39,0,*58
1507320227.22,33916,12.06,72928.8,-5.55,-6.39,-6.39,0,*5B
1507320228.41,33917,12.06,72938.3,-5.55,-6.39,-6.43,0,*57
1507320229.61,33918,12.06,72940.5,-5.55,-6.39,-6.51,0,*5B
1507320230.8,33919,12.13,72944.0,-5.55,-6.39,-6.39,0,*54
1507320232.0,33920,12.13,72942.0,-5.55,-6.31,-6.43,0,*5B
1507320233.2,33921,12.06,72938.3,-5.55,-6.35,-6.39,0,*53
1507320234.4,33922,12.13,72938.0,-5.55,-6.35,-6.39,0,*50
1507320235.6,33923,12.06,72938.0,-5.55,-6.35,-6.47,0,*58
1507320236.8,33924,12.13,72940.5,-5.55,-6.35,-6.47,0,*5F
1507320238.0,33925,12.06,72940.3,-5.55,-6.35,-6.39,0,*57
1507320239.19,33926,12.06,72936.8,-5.55,-6.39,-6.39,0,*58
1507320240.41,33927,12.06,72932.3,-5.57,-6.39,-6.43,0,*56
1507320241.6,33928,12.06,72930.5,-5.55,-6.39,-6.39,0,*56
1507320242.79,33929,12.06,72930.5,-5.55,-6.39,-6.39,0,*57
1507320244.02,33930,12.06,72930.3,-5.57,-6.43,-6.43,0,*5D
1507320245.22,33931,12.06,72936.3,-5.55,-6.35,-6.39,0,*52
1507320246.41,33932,12.06,72940.8,-5.55,-6.35,-6.39,0,*51
1507320247.61,33933,12.13,72940.0,-5.55,-6.35,-6.39,0,*50
1507320248.81,33934,12.06,72940.8,-5.55,-6.35,-6.39,0,*57
1507320250.01,33935,12.13,72946.5,-5.55,-6.35,-6.39,0,*56
1507320251.2,33936,12.06,72942.8,-5.55,-6.39,-6.47,0,*50
1507320252.39,33937,12.13,72944.3,-5.55,-6.39,-6.39,0,*58
1507320253.59,33938,12.06,72942.3,-5.55,-6.39,-6.47,0,*5E
1507320254.79,33939,12.13,72948.0,-5.55,-6.43,-6.51,0,*55
1507320255.98,33940,12.06,72944.5,-5.55,-6.39,-6.47,0,*51
1507320257.21,33941,12.13,72948.0,-5.53,-6.47,-6.51,0,*58
1507320258.43,33942,12.06,72952.5,-5.53,-6.39,-6.51,0,*52
1507320259.66,33943,12.06,72952.8,-5.53,-6.47,-6.59,0,*52
1507320260.89,33944,12.06,72956.8,-5.53,-6.47,-6.51,0,*5D
1507320262.09,33945,12.06,72952.8,-5.51,-6.59,-6.59,0,*59
1507320263.34,33946,12.06,72950.8,-5.53,-6.73,-6.63,0,*59
1507320264.56,33947,12.06,72946.3,-5.53,-6.59,-6.73,0,*51
1507320265.79,33948,12.06,72938.0,-5.53,-6.73,-6.77,0,*52
1507320267.03,33949,12.06,72916.3,-5.53,-6.63,-6.85,0,*5F
1507320268.25,33950,12.13,72924.5,-5.55,-6.63,-6.77,0,*5C
1507320269.44,33951,12.13,72932.0,-5.55,-6.77,-6.85,0,*55
1507320270.68,33952,12.06,72932.0,-5.55,-6.63,-6.63,0,*5B
1507320271.92,33953,12.06,72934.5,-5.57,-6.63,-6.69,0,*52
1507320273.14,33954,12.06,72932.0,-5.55,-6.63,-6.59,0,*54
1507320274.34,33955,12.06,72930.0,-5.55,-6.51,-6.59,0,*54
1507320275.57,33956,12.06,72918.8,-5.57,-6.55,-6.43,0,*5A
1507320276.76,33957,12.06,72922.8,-5.55,-6.47,-6.47,0,*5E
1507320277.96,33958,12.06,72932.3,-5.55,-6.47,-6.51,0,*56
1507320279.16,33959,12.06,72934.3,-5.55,-6.59,-6.59,0,*50
1507320280.39,33960,12.13,72942.3,-5.57,-6.51,-6.55,0,*5C
1507320281.58,33961,12.13,72952.8,-5.55,-6.47,-6.47,0,*5B
1507320282.77,33962,12.06,72956.8,-5.55,-6.39,-6.39,0,*58
1507320284.0,33963,12.06,72958.3,-5.55,-6.51,-6.63,0,*58
1507320285.2,33964,12.06,72956.0,-5.55,-6.47,-6.51,0,*59
1507320286.39,33965,12.06,72954.0,-5.55,-6.39,-6.39,0,*5F
1507320287.59,33966,12.13,72960.5,-5.55,-6.35,-6.47,0,*59
1507320288.79,33967,12.06,72962.0,-5.55,-6.47,-6.47,0,*5D
1507320289.98,33968,12.06,72962.5,-5.55,-6.47,-6.51,0,*55
1507320291.21,33969,12.13,72960.0,-5.57,-6.51,-6.69,0,*5A
1507320292.4,33970,12.06,72956.0,-5.55,-6.59,-6.73,0,*53
1507320293.63,33971,12.06,72958.3,-5.55,-6.59,-6.63,0,*53
1507320294.85,33972,12.06,72962.5,-5.55,-6.59,-6.63,0,*50
1507320296.07,33973,12.06,72960.0,-5.55,-6.59,-6.63,0,*51
1507320297.27,33974,12.06,72958.0,-5.55,-6.51,-6.59,0,*57
1507320298.47,33975,12.06,72958.8,-5.55,-6.59,-6.51,0,*56
1507320299.68,33976,12.06,72954.3,-5.55,-6.51,-6.59,0,*55
1507320300.9,33977,12.06,72954.5,-5.55,-6.59,-6.63,0,*55
1507320302.1,33978,12.06,72954.0,-5.55,-6.59,-6.59,0,*53
1507320303.31,33979,12.06,72954.5,-5.55,-6.63,-6.73,0,*53
1507320304.51,33980,12.06,72950.5,-5.55,-6.51,-6.59,0,*5C
1507320305.75,33981,12.13,72946.8,-5.57,-6.63,-6.69,0,*5D
1507320307.01,33982,12.06,72938.0,-5.57,-6.51,-6.63,0,*55
1507320308.2,33983,12.06,72932.8,-5.55,-6.47,-6.51,0,*50
1507320309.4,33984,12.06,72934.5,-5.55,-6.47,-6.51,0,*57
1507320310.59,33985,12.13,72936.0,-5.55,-6.47,-6.51,0,*56
1507320311.79,33986,12.06,72938.5,-5.55,-6.39,-6.47,0,*5B
1507320312.98,33987,12.06,72946.3,-5.55,-6.39,-6.39,0,*53
1507320314.18,33988,12.06,72938.8,-5.55,-6.39,-6.47,0,*55
1507320315.38,33989,12.06,72936.3,-5.55,-6.51,-6.47,0,*5A
1507320316.58,33990,12.06,72940.5,-5.55,-6.47,-6.47,0,*55
1507320317.8,33991,12.06,72942.8,-5.57,-6.51,-6.55,0,*52
1507320319.03,33992,12.13,72940.3,-5.57,-6.43,-6.43,0,*55
1507320320.22,33993,12.06,72946.8,-5.55,-6.39,-6.39,0,*56
1507320321.42,33994,12.06,72944.8,-5.55,-6.51,-6.51,0,*51
1507320322.62,33995,12.06,72946.5,-5.55,-6.51,-6.59,0,*58
1507320323.82,33996,12.06,72944.3,-5.55,-6.47,-6.39,0,*5A
1507320325.05,33997,12.06,72954.0,-5.57,-6.51,-6.51,0,*50
1507320326.24,33998,12.06,72952.5,-5.55,-6.47,-6.51,0,*5A
1507320327.49,33999,12.06,72950.0,-5.57,-6.55,-6.63,0,*5B
1507320328.72,34000,12.06,72950.5,-5.53,-6.51,-6.73,0,*54
1507320329.92,34001,12.06,72944.8,-5.55,-6.51,-6.59,0,*5B
1507320331.15,34002,12.06,72948.3,-5.55,-6.59,-6.63,0,*59
1507320332.39,34003,12.06,72954.3,-5.55,-6.63,-6.63,0,*51
1507320333.59,34004,12.06,72952.3,-5.55,-6.51,-6.59,0,*5E
1507320334.82,34005,12.06,72950.8,-5.57,-6.77,-6.77,0,*55
1507320336.04,34006,12.06,72952.0,-5.55,-6.51,-6.63,0,*55
1507320337.26,34007,12.06,72950.0,-5.57,-6.55,-6.77,0,*57
1507320338.51,34008,12.06,72954.0,-5.57,-6.63,-6.77,0,*5D
1507320339.73,34009,12.06,72950.0,-5.57,-6.81,-6.89,0,*51
1507320340.95,34010,12.06,72956.0,-5.55,-6.63,-6.77,0,*56
1507320342.17,34011,12.06,72954.3,-5.55,-6.51,-6.63,0,*53
1507320343.42,34012,12.06,72952.0,-5.57,-6.55,-6.63,0,*56
1507320344.63,34013,12.06,72952.3,-5.55,-6.63,-6.69,0,*5A
1507320345.83,34014,12.13,72954.0,-5.55,-6.59,-6.69,0,*54
1507320347.08,34015,12.06,72956.5,-5.57,-6.55,-6.63,0,*51
1507320348.29,34016,12.13,72958.3,-5.57,-6.69,-6.77,0,*58
1507320349.51,34017,12.06,72954.8,-5.57,-6.69,-6.69,0,*56
1507320350.72,34018,12.13,72948.8,-5.57,-6.69,-6.69,0,*59
1507320351.91,34019,12.06,72950.0,-5.55,-6.69,-6.77,0,*55
1507320353.12,34020,12.06,72952.3,-5.55,-6.77,-6.81,0,*59
1507320354.35,34021,12.06,72958.8,-5.57,-6.81,-6.81,0,*53
1507320355.57,34022,12.06,72958.3,-5.57,-6.69,-6.89,0,*5E
1507320356.79,34023,12.06,72956.0,-5.57,-6.69,-6.81,0,*57
1507320358.01,34024,12.13,72952.8,-5.57,-6.69,-6.89,0,*58
1507320359.2,34025,12.06,72950.8,-5.55,-6.73,-6.89,0,*50
1507320360.43,34026,12.13,72950.8,-5.55,-6.77,-6.93,0,*5C
1507320361.64,34027,12.06,72948.3,-5.55,-6.85,-6.93,0,*50
1507320362.86,34028,12.13,72950.3,-5.55,-6.89,-7.01,0,*59
1507320364.11,34029,12.06,72944.8,-5.57,-6.89,-7.01,0,*5A
1507320365.33,34030,12.06,72954.8,-5.55,-6.89,-6.97,0,*5E
1507320366.55,34031,12.06,72946.3,-5.57,-6.89,-6.89,0,*52
1507320367.8,34032,12.06,72950.5,-5.57,-6.81,-6.93,0,*52
1507320369.03,34033,12.06,72944.3,-5.57,-6.81,-6.81,0,*50
1507320370.3,34034,12.06,72944.8,-5.57,-7.01,-6.93,0,*5D
1507320371.55,34035,12.06,72954.5,-5.57,-6.93,-6.89,0,*5D
1507320372.75,34036,12.06,72948.5,-5.55,-6.85,-6.77,0,*5A
1507320373.95,34037,12.06,72946.3,-5.55,-6.77,-6.73,0,*52
1507320375.19,34038,12.13,72948.5,-5.57,-6.69,-6.63,0,*51
1507320376.43,34039,12.06,72946.5,-5.57,-6.63,-6.55,0,*5F
1507320377.66,34040,12.13,72948.5,-5.57,-6.51,-6.55,0,*50
1507320378.89,34041,12.06,72946.0,-5.57,-6.43,-6.51,0,*56
1507320380.11,34042,12.13,72952.0,-5.57,-6.43,-6.51,0,*55
1507320381.34,34043,12.06,72954.8,-5.57,-6.43,-6.43,0,*57
1507320382.53,34044,12.13,72958.3,-5.55,-6.39,-6.47,0,*5B
1507320383.76,34045,12.06,72952.0,-5.57,-6.43,-6.43,0,*51
1507320384.99,34046,12.06,72952.3,-5.57,-6.51,-6.51,0,*52
1507320386.21,34047,12.06,72954.8,-5.57,-6.39,-6.51,0,*5D
1507320387.44,34048,12.06,72952.0,-5.57,-6.43,-6.51,0,*5F
1507320388.67,34049,12.06,72952.5,-5.57,-6.51,-6.55,0,*59
1507320389.91,34050,12.06,72952.3,-5.57,-6.55,-6.63,0,*50
1507320391.11,34051,12.06,72944.5,-5.55,-6.47,-6.51,0,*51
1507320392.33,34052,12.06,72946.8,-5.55,-6.43,-6.63,0,*57
1507320393.56,34053,12.06,72954.0,-5.57,-6.43,-6.55,0,*51
1507320394.75,34054,12.13,72958.5,-5.55,-6.47,-6.47,0,*53
1507320395.95,34055,12.06,72958.5,-5.55,-6.39,-6.51,0,*5C
1507320397.14,34056,12.06,72956.8,-5.55,-6.47,-6.39,0,*58
1507320398.34,34057,12.06,72954.8,-5.55,-6.39,-6.47,0,*59
1507320399.56,34058,12.06,72952.5,-5.57,-6.43,-6.43,0,*5D
1507320400.76,34059,12.06,72952.0,-5.55,-6.51,-6.59,0,*56
1507320401.96,34060,12.06,72958.5,-5.55,-6.39,-6.59,0,*52
1507320403.16,34061,12.06,72958.3,-5.55,-6.39,-6.47,0,*5C
1507320404.42,34062,12.06,72952.5,-5.57,-6.63,-6.63,0,*54
1507320405.62,34063,12.06,72954.0,-5.55,-6.51,-6.59,0,*5F
1507320406.87,34064,12.06,72952.8,-5.57,-6.55,-6.63,0,*57
1507320408.07,34065,12.06,72954.0,-5.55,-6.47,-6.51,0,*56
1507320409.27,34066,12.06,72952.0,-5.55,-6.47,-6.51,0,*55
1507320410.46,34067,12.06,72958.3,-5.55,-6.39,-6.39,0,*53
1507320411.65,34068,12.06,72958.8,-5.55,-6.39,-6.39,0,*5C
1507320412.85,34069,12.06,72956.5,-5.55,-6.39,-6.51,0,*53
1507320414.04,34070,12.06,72954.5,-5.55,-6.39,-6.47,0,*5C
1507320415.23,34071,12.06,72952.8,-5.55,-6.39,-6.39,0,*54
1507320416.43,34072,12.06,72952.5,-5.55,-6.39,-6.47,0,*5E
1507320417.62,34073,12.06,72952.8,-5.55,-6.39,-6.47,0,*5F
1507320418.81,34074,12.13,72952.8,-5.55,-6.39,-6.39,0,*51
1507320420.01,34075,12.06,72950.8,-5.55,-6.39,-6.39,0,*50
1507320421.2,34076,12.06,72950.0,-5.55,-6.39,-6.47,0,*5A
1507320422.4,34077,12.06,72952.0,-5.55,-6.47,-6.47,0,*52
1507320423.59,34078,12.06,72950.3,-5.55,-6.39,-6.39,0,*5D
1507320424.81,34079,12.06,72950.0,-5.53,-6.39,-6.39,0,*5A
1507320426.04,34080,12.06,72946.0,-5.53,-6.47,-6.47,0,*5C
1507320427.26,34081,12.06,72948.8,-5.53,-6.39,-6.39,0,*5D
1507320428.48,34082,12.06,72946.8,-5.53,-6.47,-6.47,0,*5E
1507320429.7,34083,12.06,72946.3,-5.53,-6.39,-6.39,0,*5F
