1507248000.34,40786,12.81,72382.8,-6.81,-8.41,-8.41,0,*52
1507248001.53,40787,12.81,72388.5,-6.81,-8.25,-8.25,0,*53
1507248002.81,40788,12.88,72402.5,-6.79,-8.11,-8.11,0,*5B
1507248004.08,40789,12.81,72402.0,-6.79,-8.03,-8.03,0,*5A
1507248005.33,40790,12.81,72404.3,-6.81,-8.11,-8.11,0,*55
1507248006.58,40791,12.81,72408.3,-6.79,-7.91,-8.17,0,*52
1507248007.83,40792,12.81,72402.0,-6.79,-8.11,-8.17,0,*56
1507248009.1,40793,12.81,72400.3,-6.79,-7.99,-8.03,0,*5D
1507248010.34,40794,12.81,72404.5,-6.81,-7.99,-8.03,0,*5D
1507248011.57,40795,12.81,72406.5,-6.79,-8.17,-8.29,0,*5A
1507248012.8,40796,12.81,72402.5,-6.79,-8.37,-8.37,0,*54
1507248014.04,40797,12.81,72398.8,-6.79,-8.51,-8.55,0,*51
1507248015.27,40798,12.81,72396.5,-6.79,-8.59,-8.71,0,*50
1507248016.52,40799,12.81,72398.5,-6.79,-9.31,-9.49,0,*54
1507248017.71,40800,12.81,72396.5,-6.81,-9.89,-9.93,0,*58
1507248018.93,40801,12.88,72382.5,-6.81,-10.35,-10.57,0,*56
1507248020.14,40802,12.81,72372.0,-6.81,-10.35,-10.53,0,*51
1507248021.35,40803,12.88,72374.5,-6.85,-10.23,-10.27,0,*50
1507248022.59,40804,12.81,72370.5,-6.87,-10.57,-10.85,0,*5E
1507248023.81,40805,12.81,72366.8,-6.91,-9.93,-9.93,0,*57
1507248025.09,40806,12.81,72362.8,-6.91,-9.45,-9.53,0,*53
1507248026.37,40807,12.81,72370.3,-6.93,-9.37,-9.41,0,*56
1507248027.56,40808,12.81,72362.3,-6.95,-8.97,-8.97,0,*5E
1507248028.78,40809,12.81,72320.0,-6.93,-8.97,-8.97,0,*59
1507248030.02,40810,12.88,72312.5,-6.93,-8.85,-8.89,0,*5D
1507248031.22,40811,12.88,72300.8,-6.95,-8.89,-8.89,0,*56
1507248032.43,40812,12.81,72294.3,-6.95,-8.85,-8.85,0,*55
1507248033.65,40813,12.81,72268.5,-6.93,-8.67,-8.71,0,*55
1507248034.84,40814,12.81,72250.0,-6.95,-8.75,-8.75,0,*53
1507248036.04,40815,12.81,72238.5,-6.95,-8.71,-8.85,0,*59
1507248037.27,40816,12.81,72230.8,-6.93,-8.97,-9.01,0,*59
1507248038.5,40817,12.88,72238.3,-6.93,-8.85,-8.97,0,*55
1507248039.73,40818,12.81,72242.5,-6.93,-8.85,-8.85,0,*59
1507248040.93,40819,12.81,72256.0,-6.95,-8.85,-8.75,0,*51
1507248042.12,40820,12.81,72258.8,-6.95,-8.75,-8.71,0,*50
1507248043.33,40821,12.81,72236.5,-6.95,-8.85,-8.89,0,*59
1507248044.55,40822,12.81,72260.0,-6.93,-8.59,-8.59,0,*50
1507248045.76,40823,12.81,72286.0,-6.93,-8.59,-8.59,0,*51
1507248046.95,40824,12.88,72278.5,-6.95,-8.59,-8.59,0,*50
1507248048.14,40825,12.81,72248.0,-6.95,-8.59,-8.59,0,*51
1507248049.34,40826,12.81,72272.5,-6.95,-8.55,-8.45,0,*53
1507248050.54,40827,12.81,72292.3,-6.95,-8.55,-8.59,0,*5F
1507248051.74,40828,12.81,72320.8,-6.95,-8.85,-8.97,0,*5F
1507248052.94,40829,12.81,72298.5,-6.95,-8.75,-8.89,0,*5E
1507248054.15,40830,12.81,72294.8,-6.95,-8.71,-8.85,0,*5E
1507248055.33,40831,12.88,72282.5,-6.95,-8.59,-8.67,0,*59
1507248056.53,40832,12.81,72244.8,-6.95,-8.55,-8.59,0,*5B
1507248057.75,40833,12.81,72272.3,-6.93,-8.33,-8.45,0,*51
1507248058.94,40834,12.88,72266.3,-6.95,-8.45,-8.45,0,*51
1507248060.14,40835,12.81,72262.0,-6.95,-8.45,-8.45,0,*50
1507248061.37,40836,12.81,72254.5,-6.93,-8.29,-8.21,0,*5D
1507248062.58,40837,12.88,72266.8,-6.93,-8.29,-8.29,0,*54
1507248063.8,40838,12.81,72288.0,-6.93,-8.21,-8.29,0,*53
1507248065.02,40839,12.88,72324.8,-6.93,-8.33,-8.41,0,*5F
1507248066.23,40840,12.88,72318.5,-6.93,-8.21,-8.29,0,*5C
1507248067.45,40841,12.81,72326.3,-6.93,-8.29,-8.29,0,*55
1507248068.68,40842,12.81,72344.3,-6.91,-8.17,-8.17,0,*54
1507248069.96,40843,12.81,72354.0,-6.87,-8.11,-8.11,0,*52
1507248071.21,40844,12.81,72370.8,-6.91,-8.11,-8.17,0,*54
1507248072.49,40845,12.81,72362.5,-6.87,-8.11,-8.11,0,*54
1507248073.77,40846,12.81,72368.0,-6.87,-8.07,-8.11,0,*50
1507248075.02,40847,12.81,72368.0,-6.87,-8.07,-8.21,0,*52
1507248076.29,40848,12.81,72356.8,-6.87,-7.95,-7.99,0,*55
1507248077.54,40849,12.88,72354.0,-6.87,-7.87,-7.95,0,*5B
1507248078.77,40850,12.81,72346.8,-6.87,-7.83,-7.83,0,*50
1507248080.0,40851,12.88,72362.0,-6.85,-7.73,-7.87,0,*58
1507248081.25,40852,12.81,72344.0,-6.85,-7.73,-7.73,0,*50
1507248082.5,40853,12.81,72332.3,-6.85,-7.69,-7.73,0,*5A
1507248083.75,40854,12.81,72338.8,-6.81,-7.61,-7.69,0,*5A
1507248085.0,40855,12.81,72328.0,-6.85,-7.69,-7.73,0,*5C
1507248086.25,40856,12.81,72334.3,-6.81,-7.65,-7.69,0,*5C
1507248087.49,40857,12.81,72330.3,-6.81,-7.77,-7.91,0,*59
1507248088.75,40858,12.88,72324.3,-6.81,-7.61,-7.65,0,*5A
1507248090.0,40859,12.81,72320.5,-6.81,-7.77,-7.77,0,*5F
1507248091.25,40860,12.81,72324.8,-6.81,-7.73,-7.77,0,*51
1507248092.5,40861,12.81,72330.0,-6.81,-7.65,-7.73,0,*53
1507248093.76,40862,12.81,72336.8,-6.81,-7.61,-7.65,0,*53
1507248095.03,40863,12.81,72336.3,-6.79,-7.99,-8.11,0,*5E
1507248096.28,40864,12.88,72342.8,-6.81,-7.91,-7.99,0,*59
1507248097.52,40865,12.81,72350.3,-6.81,-7.99,-8.03,0,*5C
1507248098.77,40866,12.81,72356.8,-6.79,-7.87,-8.03,0,*57
1507248100.04,40867,12.81,72366.8,-6.79,-7.91,-8.03,0,*51
1507248101.31,40868,12.81,72364.3,-6.79,-7.91,-8.03,0,*5E
1507248102.55,40869,12.81,72382.5,-6.81,-7.91,-7.99,0,*54
1507248103.82,40870,12.81,72388.5,-6.79,-7.91,-8.11,0,*54
1507248105.07,40871,12.81,72386.5,-6.79,-8.11,-8.17,0,*54
1507248106.32,40872,12.81,72394.5,-6.81,-7.99,-7.99,0,*56
1507248107.59,40873,12.81,72396.8,-6.79,-7.91,-7.99,0,*58
1507248108.84,40874,12.81,72392.5,-6.81,-8.03,-8.11,0,*53
1507248110.03,40875,12.81,72388.5,-6.81,-8.17,-8.29,0,*5C
1507248111.27,40876,12.81,72388.0,-6.79,-8.25,-8.37,0,*56
1507248112.49,40877,12.81,72384.8,-6.81,-8.11,-8.25,0,*54
1507248113.71,40878,12.81,72384.5,-6.79,-8.25,-8.29,0,*57
1507248114.94,40879,12.81,72388.8,-6.81,-8.11,-8.17,0,*5B
1507248116.19,40880,12.81,72392.0,-6.81,-7.99,-8.11,0,*54
1507248117.46,40881,12.81,72398.8,-6.79,-8.03,-8.11,0,*5E
1507248118.73,40882,12.81,72396.3,-6.79,-7.91,-8.03,0,*5A
1507248120.0,40883,12.88,72412.8,-6.79,-7.99,-8.03,0,*53
1507248121.23,40884,12.81,72420.3,-6.79,-8.17,-8.37,0,*5A
1507248122.45,40885,12.81,72390.8,-6.77,-8.51,-8.67,0,*52
1507248123.69,40886,12.88,72384.8,-6.79,-8.55,-8.81,0,*53
1507248124.95,40887,12.88,72374.3,-6.79,-8.51,-8.85,0,*52
1507248126.17,40888,12.81,72378.0,-6.79,-8.59,-8.97,0,*56
1507248127.41,40889,12.81,72380.5,-6.79,-8.85,-8.97,0,*56
1507248128.63,40890,12.81,72394.3,-6.81,-9.23,-9.11,0,*5B
1507248129.86,40891,12.81,72362.3,-6.79,-10.05,-9.67,0,*60
1507248131.07,40892,12.81,72350.8,-6.81,-10.27,-10.15,0,*59
1507248132.28,40893,12.81,72356.5,-6.81,-10.45,-10.45,0,*59
1507248133.49,40894,12.81,72350.5,-6.81,-10.01,-9.79,0,*69
1507248134.73,40895,12.81,72330.5,-6.81,-9.83,-9.57,0,*56
1507248135.95,40896,12.81,72324.8,-6.81,-9.27,-9.15,0,*5D
1507248137.18,40897,12.81,72304.3,-6.85,-9.15,-8.93,0,*56
1507248138.4,40898,12.81,72296.8,-6.85,-9.19,-9.15,0,*5A
1507248139.6,40899,12.81,72266.3,-6.85,-9.27,-9.27,0,*57
1507248140.84,40900,12.81,72238.8,-6.85,-9.61,-9.49,0,*5C
1507248142.08,40901,12.81,72252.5,-6.87,-9.83,-9.89,0,*5F
1507248143.31,40902,12.81,72246.0,-6.91,-9.67,-9.75,0,*52
1507248144.59,40903,12.81,72232.5,-6.91,-9.45,-9.61,0,*56
1507248145.87,40904,12.81,72236.8,-6.93,-9.11,-9.11,0,*55
1507248147.12,40905,12.81,72264.5,-6.93,-9.01,-9.11,0,*55
1507248148.38,40906,12.81,72260.3,-6.95,-9.15,-9.37,0,*51
1507248149.64,40907,12.81,72276.3,-6.95,-9.15,-9.37,0,*50
1507248150.89,40908,12.81,72278.3,-6.93,-8.97,-9.11,0,*56
1507248152.09,40909,12.81,72258.3,-6.95,-8.71,-8.75,0,*5A
1507248153.28,40910,12.81,72262.5,-6.95,-8.55,-8.59,0,*5A
1507248154.48,40911,12.81,72272.5,-6.95,-8.45,-8.45,0,*57
1507248155.7,40912,12.81,72274.8,-6.93,-8.55,-8.55,0,*52
1507248156.91,40913,12.81,72290.0,-6.93,-8.45,-8.55,0,*52
1507248158.11,40914,12.81,72300.5,-6.95,-8.55,-8.71,0,*54
1507248159.34,40915,12.81,72260.3,-6.93,-8.85,-8.97,0,*56
1507248160.56,40916,12.81,72274.3,-6.95,-8.97,-9.11,0,*5F
1507248161.81,40917,12.81,72284.3,-6.95,-9.11,-9.15,0,*55
1507248163.02,40918,12.81,72272.0,-6.95,-9.01,-9.01,0,*5E
1507248164.22,40919,12.81,72278.0,-6.95,-8.75,-8.85,0,*50
1507248165.41,40920,12.81,72276.5,-6.95,-8.67,-8.71,0,*52
1507248166.61,40921,12.81,72290.0,-6.95,-8.71,-8.75,0,*50
1507248167.83,40922,12.81,72316.5,-6.99,-8.71,-8.81,0,*54
1507248169.03,40923,12.81,72320.3,-6.99,-8.71,-8.63,0,*59
1507248170.27,40924,12.81,72328.8,-6.99,-8.51,-8.51,0,*5D
1507248171.47,40925,12.81,72322.5,-6.99,-8.45,-8.45,0,*5C
1507248172.66,40926,12.81,72314.3,-6.99,-8.33,-8.33,0,*5F
1507248173.86,40927,12.81,72328.0,-6.99,-8.37,-8.45,0,*5B
1507248175.05,40928,12.81,72336.3,-6.95,-8.21,-8.21,0,*5D
1507248176.27,40929,12.81,72336.3,-6.95,-8.03,-8.17,0,*59
1507248177.52,40930,12.81,72340.0,-6.95,-8.07,-8.07,0,*54
1507248178.76,40931,12.81,72346.8,-6.95,-8.03,-8.03,0,*55
1507248180.04,40932,12.81,72344.0,-6.93,-7.95,-8.07,0,*54
1507248181.29,40933,12.81,72344.3,-6.95,-8.03,-8.07,0,*53
1507248182.5,40934,12.81,72338.5,-6.93,-8.29,-8.29,0,*56
1507248183.73,40935,12.81,72346.0,-6.93,-8.21,-8.21,0,*57
1507248184.95,40936,12.81,72342.3,-6.93,-8.21,-8.21,0,*54
1507248186.15,40937,12.81,72346.0,-6.95,-8.17,-8.21,0,*56
1507248187.37,40938,12.81,72348.5,-6.93,-8.41,-8.45,0,*5E
1507248188.59,40939,12.81,72354.5,-6.93,-8.45,-8.55,0,*5A
1507248189.81,40940,12.81,72352.0,-6.93,-8.45,-8.55,0,*54
1507248191.02,40941,12.81,72362.0,-6.93,-8.33,-8.45,0,*55
1507248192.24,40942,12.81,72360.0,-6.93,-8.21,-8.21,0,*57
1507248193.47,40943,12.81,72362.0,-6.93,-8.17,-8.17,0,*56
1507248194.74,40944,12.81,72358.0,-6.93,-8.03,-8.07,0,*55
1507248195.99,40945,12.81,72356.3,-6.93,-8.07,-8.21,0,*54
1507248197.21,40946,12.81,72366.5,-6.93,-8.21,-8.29,0,*5B
1507248198.43,40947,12.81,72362.0,-6.91,-8.55,-8.67,0,*51
1507248199.68,40948,12.88,72364.5,-6.87,-8.81,-8.93,0,*5B
1507248200.93,40949,12.81,72358.5,-6.93,-9.15,-9.27,0,*5D
1507248202.19,40950,12.81,72354.8,-6.95,-9.11,-9.15,0,*56
1507248203.41,40951,12.81,72366.3,-6.95,-9.23,-9.37,0,*56
1507248204.64,40952,12.81,72372.0,-6.95,-9.27,-9.41,0,*50
1507248205.86,40953,12.81,72372.5,-6.95,-9.23,-9.37,0,*54
1507248207.07,40954,12.81,72382.5,-6.99,-9.01,-9.01,0,*5A
1507248208.27,40955,12.81,72372.3,-6.99,-8.93,-9.05,0,*55
1507248209.47,40956,12.81,72348.3,-6.99,-9.05,-9.19,0,*55
1507248210.7,40957,12.81,72362.3,-6.99,-9.15,-9.27,0,*58
1507248211.91,40958,12.81,72364.0,-7.01,-9.19,-9.31,0,*5C
1507248213.16,40959,12.88,72354.5,-7.01,-9.27,-9.41,0,*57
1507248214.38,40960,12.81,72338.0,-7.01,-9.19,-9.19,0,*5D
1507248215.61,40961,12.81,72344.8,-7.01,-8.93,-9.01,0,*56
1507248216.84,40962,12.81,72344.0,-7.01,-8.89,-8.89,0,*5F
1507248218.06,40963,12.81,72346.3,-7.03,-8.97,-9.11,0,*53
1507248219.27,40964,12.81,72356.3,-7.03,-8.85,-8.85,0,*5B
1507248220.46,40965,12.81,72328.5,-7.03,-8.67,-8.67,0,*5A
1507248221.65,40966,12.81,72310.5,-7.03,-8.63,-8.75,0,*5E
1507248222.85,40967,12.81,72244.5,-7.03,-9.19,-9.23,0,*51
1507248224.08,40968,12.81,72246.5,-7.03,-9.05,-9.11,0,*52
1507248225.3,40969,12.81,72294.8,-7.03,-8.81,-8.93,0,*55
1507248226.51,40970,12.81,72314.5,-7.05,-8.55,-8.63,0,*5D
1507248227.7,40971,12.81,72292.5,-7.03,-8.67,-8.75,0,*5C
1507248228.9,40972,12.81,72286.0,-7.03,-8.41,-8.55,0,*59
1507248230.12,40973,12.81,72288.5,-7.03,-8.41,-8.51,0,*5C
1507248231.34,40974,12.81,72324.3,-7.03,-8.41,-8.51,0,*5B
1507248232.54,40975,12.81,72344.0,-7.03,-8.29,-8.37,0,*54
1507248233.74,40976,12.81,72360.3,-7.03,-8.37,-8.41,0,*59
1507248234.93,40977,12.81,72356.5,-7.03,-8.29,-8.41,0,*57
1507248236.12,40978,12.81,72372.5,-7.03,-8.37,-8.55,0,*52
1507248237.34,40979,12.81,72400.0,-7.03,-8.37,-8.51,0,*57
1507248238.57,40980,12.81,72382.8,-7.01,-8.89,-9.01,0,*52
1507248239.77,40981,12.81,72356.5,-6.99,-9.19,-9.27,0,*5F
1507248241.02,40982,12.81,72356.8,-7.01,-9.05,-9.15,0,*50
1507248242.24,40983,12.81,72342.8,-7.05,-9.23,-9.31,0,*57
1507248243.48,40984,12.88,72382.0,-7.05,-9.11,-9.23,0,*52
1507248244.75,40985,12.81,72324.0,-7.05,-9.49,-9.57,0,*5D
1507248245.97,40986,12.88,72260.8,-7.05,-9.19,-9.19,0,*51
1507248247.19,40987,12.81,72228.0,-7.07,-9.15,-9.23,0,*57
1507248248.42,40988,12.81,72220.0,-7.07,-9.15,-9.23,0,*58
1507248249.63,40989,12.81,72244.5,-7.07,-9.01,-9.01,0,*5C
1507248250.83,40990,12.81,72244.3,-7.07,-8.85,-8.89,0,*58
1507248252.06,40991,12.81,72258.0,-7.07,-9.01,-9.11,0,*54
1507248253.27,40992,12.81,72242.8,-7.07,-9.01,-9.01,0,*56
1507248254.52,40993,12.81,72244.0,-7.09,-9.15,-9.23,0,*5C
1507248255.75,40994,12.81,72298.8,-7.09,-9.01,-9.01,0,*5E
1507248256.96,40995,12.81,72304.0,-7.07,-8.85,-8.89,0,*5D
1507248258.19,40996,12.81,72306.0,-7.09,-8.85,-8.89,0,*50
1507248259.39,40997,12.81,72292.8,-7.07,-8.89,-8.97,0,*5C
1507248260.65,40998,12.81,72288.0,-7.09,-9.11,-9.01,0,*53
1507248261.9,40999,12.81,72276.0,-7.09,-9.15,-9.23,0,*56
1507248263.17,41000,12.81,72284.8,-7.09,-9.11,-9.15,0,*5F
1507248264.39,41001,12.81,72300.5,-7.09,-8.55,-8.59,0,*56
1507248265.61,41002,12.81,72316.8,-7.09,-8.55,-8.45,0,*58
1507248266.83,41003,12.81,72334.0,-7.09,-8.41,-8.45,0,*5C
1507248268.02,41004,12.81,72342.8,-7.07,-8.33,-8.41,0,*54
1507248269.23,41005,12.81,72336.3,-7.09,-8.29,-8.33,0,*55
1507248270.43,41006,12.81,72344.0,-7.07,-8.21,-8.29,0,*5B
1507248271.62,41007,12.81,72356.8,-7.07,-8.21,-8.21,0,*52
1507248272.82,41008,12.81,72362.3,-7.07,-8.21,-8.29,0,*55
1507248274.0,41009,12.81,72368.0,-7.07,-8.29,-8.33,0,*57
1507248275.19,41010,12.81,72378.3,-7.07,-8.21,-8.33,0,*57
1507248276.39,41011,12.81,72386.3,-7.07,-8.17,-8.21,0,*50
1507248277.62,41012,12.81,72384.3,-7.07,-8.17,-8.07,0,*57
1507248278.84,41013,12.81,72384.5,-7.07,-8.07,-8.17,0,*56
1507248280.09,41014,12.81,72382.5,-7.07,-7.95,-8.07,0,*54
1507248281.36,41015,12.81,72378.3,-7.05,-7.99,-8.11,0,*5C
1507248282.63,41016,12.81,72378.0,-7.05,-7.99,-7.99,0,*50
1507248283.87,41017,12.81,72374.3,-7.03,-7.99,-8.03,0,*5B
1507248285.1,41018,12.81,72368.8,-7.03,-8.11,-8.17,0,*5E
1507248286.32,41019,12.81,72370.5,-7.03,-8.17,-8.11,0,*5F
1507248287.57,41020,12.81,72378.0,-7.03,-8.11,-8.11,0,*53
1507248288.81,41021,12.81,72402.5,-7.03,-8.03,-8.11,0,*51
1507248290.05,41022,12.81,72402.8,-7.03,-8.03,-8.03,0,*51
1507248291.33,41023,12.81,72402.0,-7.01,-7.99,-8.07,0,*5A
1507248292.61,41024,12.81,72384.5,-7.01,-8.07,-8.07,0,*55
1507248293.86,41025,12.81,72388.8,-6.99,-8.07,-8.07,0,*54
1507248295.14,41026,12.81,72406.0,-7.01,-8.07,-8.07,0,*57
1507248296.42,41027,12.81,72444.8,-7.01,-8.07,-8.07,0,*56
1507248297.67,41028,12.81,72428.3,-7.01,-9.15,-9.27,0,*58
1507248298.93,41029,12.81,72406.5,-7.01,-10.41,-10.53,0,*5B
1507248300.17,41030,12.81,72386.8,-7.05,-9.61,-9.75,0,*51
1507248301.39,41031,12.81,72352.0,-7.05,-9.31,-9.31,0,*55
1507248302.63,41032,12.81,72334.8,-7.07,-9.53,-9.61,0,*55
1507248303.9,41033,12.81,72318.8,-7.09,-9.49,-9.61,0,*51
1507248305.17,41034,12.81,72314.0,-7.09,-9.37,-9.41,0,*5D
1507248306.44,41035,12.81,72310.5,-7.09,-9.53,-9.53,0,*5D
1507248307.72,41036,12.81,72296.5,-7.09,-9.37,-9.37,0,*5E
1507248308.97,41037,12.81,72274.3,-7.09,-9.01,-9.11,0,*5E
1507248310.18,41038,12.81,72262.3,-7.11,-8.93,-9.01,0,*53
1507248311.38,41039,12.81,72264.5,-7.11,-8.93,-9.01,0,*52
1507248312.58,41040,12.81,72228.0,-7.11,-9.05,-9.05,0,*56
1507248313.8,41041,12.81,72260.0,-7.11,-9.31,-9.41,0,*50
1507248315.02,41042,12.81,72226.8,-7.13,-9.05,-9.19,0,*5B
1507248316.22,41043,12.81,72268.5,-7.11,-8.89,-9.01,0,*54
1507248317.45,41044,12.81,72278.5,-7.13,-8.89,-8.93,0,*5B
1507248318.66,41045,12.81,72286.8,-7.13,-8.75,-8.75,0,*51
1507248319.9,41046,12.81,72292.5,-7.13,-8.45,-8.51,0,*57
1507248321.12,41047,12.81,72318.0,-7.13,-8.33,-8.37,0,*57
1507248322.33,41048,12.81,72342.0,-7.13,-8.33,-8.45,0,*5D
1507248323.52,41049,12.81,72330.5,-7.11,-8.25,-8.25,0,*5F
1507248324.73,41050,12.81,72314.5,-7.13,-8.25,-8.33,0,*52
1507248325.92,41051,12.81,72254.0,-7.11,-8.33,-8.33,0,*56
1507248327.11,41052,12.81,72298.0,-7.11,-8.33,-8.37,0,*51
1507248328.3,41053,12.81,72250.3,-7.11,-8.25,-8.33,0,*53
1507248329.48,41054,12.81,72322.3,-7.11,-8.33,-8.33,0,*53
1507248330.67,41055,12.81,72284.0,-7.11,-8.25,-8.33,0,*55
1507248331.86,41056,12.81,72256.5,-7.11,-8.33,-8.37,0,*55
1507248333.05,41057,12.81,72266.0,-7.11,-8.21,-8.25,0,*54
1507248334.33,41058,12.81,72286.0,-7.09,-8.07,-8.07,0,*56
1507248335.61,41059,12.81,72300.8,-7.09,-8.07,-8.07,0,*57
1507248336.84,41060,12.81,72324.0,-7.07,-8.17,-8.07,0,*52
1507248338.06,41061,12.81,72346.3,-7.07,-8.07,-8.17,0,*53
1507248339.26,41062,12.81,72358.0,-7.07,-8.17,-8.29,0,*5C
1507248340.45,41063,12.81,72350.3,-7.07,-8.59,-8.71,0,*5A
1507248341.64,41064,12.81,72352.3,-7.07,-8.21,-8.33,0,*54
1507248342.83,41065,12.81,72360.3,-7.07,-8.33,-8.41,0,*53
1507248344.02,41066,12.81,72350.5,-7.07,-8.33,-8.29,0,*5E
1507248345.21,41067,12.81,72358.5,-7.07,-8.21,-8.29,0,*5C
1507248346.4,41068,12.81,72346.8,-7.07,-8.41,-8.41,0,*5B
1507248347.6,41069,12.81,72324.0,-7.07,-8.45,-8.41,0,*5E
1507248348.79,41070,12.81,72310.8,-7.07,-8.41,-8.33,0,*57
1507248349.98,41071,12.81,72322.8,-7.07,-8.41,-8.33,0,*56
1507248351.18,41072,12.81,72330.5,-7.07,-8.21,-8.29,0,*58
1507248352.37,41073,12.81,72342.3,-7.07,-8.17,-8.29,0,*5C
1507248353.59,41074,12.81,72338.5,-7.07,-8.71,-8.81,0,*59
1507248354.8,41075,12.81,72330.3,-7.07,-8.71,-8.85,0,*5C
1507248356.0,41076,12.81,72296.5,-7.07,-8.89,-9.01,0,*55
1507248357.23,41077,12.81,72308.8,-7.07,-8.71,-8.81,0,*5A
1507248358.44,41078,12.81,72334.3,-7.09,-8.45,-8.59,0,*59
1507248359.63,41079,12.81,72340.3,-7.07,-8.33,-8.41,0,*5E
1507248360.85,41080,12.81,72330.5,-7.09,-8.55,-8.55,0,*53
1507248362.04,41081,12.81,72336.5,-7.07,-8.55,-8.59,0,*50
1507248363.23,41082,12.81,72334.0,-7.07,-8.45,-8.55,0,*5E
1507248364.42,41083,12.81,72346.5,-7.07,-8.33,-8.33,0,*5E
1507248365.61,41084,12.81,72348.8,-7.07,-8.21,-8.21,0,*59
1507248366.81,41085,12.81,72350.8,-7.07,-8.21,-8.21,0,*58
1507248368.0,41086,12.81,72348.3,-7.07,-8.21,-8.29,0,*53
1507248369.22,41087,12.81,72344.3,-7.09,-8.21,-8.21,0,*54
1507248370.41,41088,12.81,72356.3,-7.07,-8.21,-8.17,0,*50
1507248371.66,41089,12.81,72374.8,-7.05,-8.11,-8.17,0,*50
1507248372.85,41090,12.81,72360.8,-7.07,-8.29,-8.41,0,*52
1507248374.04,41091,12.81,72370.8,-7.07,-8.55,-8.67,0,*5C
1507248375.23,41092,12.81,72362.8,-7.07,-8.45,-8.59,0,*53
1507248376.43,41093,12.81,72360.8,-7.07,-8.21,-8.29,0,*57
1507248377.62,41094,12.81,72366.0,-7.07,-8.21,-8.29,0,*50
1507248378.83,41095,12.81,72356.8,-7.05,-8.55,-8.67,0,*5A
1507248380.05,41096,12.81,72352.0,-7.05,-8.55,-8.63,0,*5D
1507248381.29,41097,12.81,72364.0,-7.05,-8.51,-8.55,0,*5D
1507248382.51,41098,12.81,72366.0,-7.05,-8.75,-8.75,0,*56
1507248383.71,41099,12.81,72338.8,-7.07,-8.97,-9.01,0,*5B
1507248384.96,41100,12.81,72306.3,-7.07,-9.37,-9.41,0,*55
1507248386.2,41101,12.81,72270.5,-7.09,-9.79,-9.83,0,*5E
1507248387.44,41102,12.81,72268.3,-7.09,-9.83,-9.79,0,*5D
1507248388.67,41103,12.81,72348.8,-7.09,-8.71,-8.85,0,*52
1507248389.9,41104,12.81,72296.5,-7.09,-9.01,-9.01,0,*5E
1507248391.12,41105,12.81,72312.3,-7.09,-9.27,-9.27,0,*5F
1507248392.32,41106,12.81,72352.5,-7.11,-9.27,-9.27,0,*55
1507248393.53,41107,12.81,72348.8,-7.13,-9.19,-9.31,0,*5C
1507248394.8,41108,12.81,72352.0,-7.13,-9.45,-9.57,0,*5A
1507248396.02,41109,12.81,72332.8,-7.13,-9.27,-9.27,0,*58
1507248397.24,41110,12.81,72320.5,-7.13,-9.19,-9.27,0,*5D
1507248398.46,41111,12.81,72316.5,-7.15,-9.11,-9.19,0,*5F
1507248399.69,41112,12.81,72320.8,-7.17,-8.89,-8.97,0,*59
1507248400.91,41113,12.81,72312.8,-7.17,-9.19,-9.23,0,*5E
1507248402.13,41114,12.81,72306.8,-7.17,-8.75,-8.67,0,*53
1507248403.32,41115,12.81,72334.8,-7.15,-8.75,-8.75,0,*53
1507248404.54,41116,12.81,72352.8,-7.15,-8.51,-8.55,0,*54
1507248405.73,41117,12.81,72358.0,-7.15,-8.63,-8.67,0,*55
1507248406.92,41118,12.81,72332.8,-7.15,-8.63,-8.67,0,*5A
1507248408.17,41119,12.81,72334.0,-7.17,-8.51,-8.41,0,*5C
1507248409.36,41120,12.81,72356.8,-7.15,-8.29,-8.29,0,*55
1507248410.58,41121,12.81,72364.3,-7.15,-8.37,-8.51,0,*54
1507248411.77,41122,12.81,72358.3,-7.15,-8.75,-8.75,0,*57
1507248412.97,41123,12.81,72328.8,-7.15,-8.89,-8.93,0,*5D
1507248414.18,41124,12.81,72324.8,-7.15,-8.89,-8.93,0,*5A
1507248415.37,41125,12.81,72326.8,-7.15,-8.97,-9.05,0,*5A
1507248416.61,41126,12.81,72292.0,-7.15,-8.81,-8.81,0,*53
1507248417.8,41127,12.81,72308.8,-7.15,-8.67,-8.63,0,*56
1507248419.02,41128,12.81,72322.3,-7.13,-8.37,-8.37,0,*5B
1507248420.24,41129,12.81,72316.5,-7.13,-8.21,-8.25,0,*5E
1507248421.44,41130,12.81,72314.8,-7.13,-8.33,-8.33,0,*52
1507248422.66,41131,12.81,72308.5,-7.13,-8.25,-8.21,0,*57
1507248423.88,41132,12.81,72290.5,-7.13,-8.21,-8.21,0,*50
1507248425.07,41133,12.81,72284.3,-7.11,-8.25,-8.25,0,*53
1507248426.28,41134,12.81,72278.3,-7.13,-8.33,-8.33,0,*56
1507248427.47,41135,12.81,72270.8,-7.11,-8.25,-8.33,0,*52
1507248428.67,41136,12.81,72256.0,-7.11,-8.25,-8.37,0,*55
1507248429.88,41137,12.81,72216.0,-7.13,-8.63,-8.71,0,*56
1507248431.13,41138,12.81,72216.0,-7.13,-9.01,-9.15,0,*5F
1507248432.37,41139,12.81,72218.0,-7.13,-9.19,-9.15,0,*57
1507248433.61,41140,12.81,72214.3,-7.13,-9.05,-9.15,0,*54
