#timestamp,LO_Frequency,Hit,Temp,Hum 
1480435215.5,286045458.7,Y,0.0,0.0
1480435235.4,286045418.2,Y,0.0,0.0
1480435255.2,286045434.2,Y,0.0,0.0
1480435275.1,286045160.1,Y,0.0,0.0
1480435276.0,286045160.1,Y,0.0,0.0
1480435295.8,286047440.8,N,0.0,0.0
1480435315.7,286046816.4,N,0.0,0.0
1480435335.5,286046080.8,N,0.0,0.0
1480435355.3,286046238.1,N,0.0,0.0
1480435375.2,286046241.1,N,0.0,0.0
1480435395.9,286046240.3,N,0.0,0.0
1480435415.7,286046239.7,N,0.0,0.0
1480435435.6,286046238.5,N,0.0,0.0
1480435455.4,286046239.7,N,0.0,0.0
1480435475.3,286046241.4,N,0.0,0.0
1480435495.1,286046241.4,N,0.0,0.0
1480435496.0,286046241.4,N,0.0,0.0
1480435515.8,286046242.0,N,0.0,0.0
1480435535.7,286046240.0,N,0.0,0.0
1480435555.5,286046241.1,N,0.0,0.0
1480435575.3,286046238.7,N,0.0,0.0
1480435595.2,286046571.6,N,0.0,0.0
1480435615.0,286046240.7,N,0.0,0.0
1480435615.9,286046240.7,N,0.0,0.0
1480435635.8,286046240.6,N,0.0,0.0
1480435655.6,286046242.7,N,0.0,0.0
1480435675.4,286046240.2,N,0.0,0.0
1480435695.3,286045117.6,Y,0.0,0.0
1480435715.1,286045881.1,N,0.0,0.0
1480435735.9,286046400.2,N,0.0,0.0
1480435755.7,286046211.7,N,0.0,0.0
1480435775.5,286046212.2,N,0.0,0.0
1480435795.4,286046210.6,N,0.0,0.0
1480435815.2,286046216.9,N,0.0,0.0
1480435835.1,286046138.5,N,0.0,0.0
1480435836.0,286046138.5,N,0.0,0.0
1480435855.8,286046672.7,N,0.0,0.0
1480435875.6,286045174.6,Y,0.0,0.0
1480435895.5,286046669.1,N,0.0,0.0
1480435915.3,286046142.4,N,0.0,0.0
1480435935.2,286045808.7,N,0.0,0.0
1480435955.9,286046144.9,N,0.0,0.0
1480435975.7,286046321.9,N,0.0,0.0
1480435995.6,286046761.9,N,0.0,0.0
1480436015.4,286046766.8,N,0.0,0.0
1480436035.3,286045566.4,Y,0.0,0.0
1480436055.1,286046745.7,N,0.0,0.0
1480436056.0,286046745.7,N,0.0,0.0
1480436075.8,286047330.5,N,0.0,0.0
1480436095.7,286046747.8,N,0.0,0.0
1480436115.5,286047633.8,N,0.0,0.0
1480436135.4,286046594.4,N,0.0,0.0
1480436155.2,286046931.2,N,0.0,0.0
1480436175.0,286047183.0,N,0.0,0.0
1480436175.9,286047183.0,N,0.0,0.0
1480436195.8,286046127.0,N,0.0,0.0
1480436215.6,286046125.2,N,0.0,0.0
1480436235.4,286046127.6,N,0.0,0.0
1480436255.3,286046127.5,N,0.0,0.0
1480436275.1,286048297.9,Y,0.0,0.0
1480436295.9,286048280.1,Y,0.0,0.0
1480436315.7,286049315.9,Y,0.0,0.0
1480436335.6,286047704.9,N,0.0,0.0
1480436355.4,286047355.3,N,0.0,0.0
1480436375.2,286047103.9,N,0.0,0.0
1480436395.1,286046967.7,N,0.0,0.0
1480436396.0,286046967.7,N,0.0,0.0
1480436415.8,286047335.5,N,0.0,0.0
1480436435.7,286047333.9,N,0.0,0.0
1480436455.5,286047334.0,N,0.0,0.0
1480436475.3,286047171.0,N,0.0,0.0
1480436495.2,286048300.6,Y,0.0,0.0
1480436515.0,286046269.7,N,0.0,0.0
1480436515.9,286046269.7,N,0.0,0.0
1480436535.8,286047358.8,N,0.0,0.0
1480436555.6,286047334.2,N,0.0,0.0
1480436575.4,286046052.9,N,0.0,0.0
1480436595.3,286046097.3,N,0.0,0.0
1480436615.1,286046216.8,N,0.0,0.0
1480436635.8,286045392.9,Y,0.0,0.0
1480436655.7,286047094.6,N,0.0,0.0
1480436675.5,286048130.3,N,0.0,0.0
1480436695.4,286047098.5,N,0.0,0.0
1480436715.2,286047100.4,N,0.0,0.0
1480436735.0,286046958.7,N,0.0,0.0
1480436735.9,286046958.7,N,0.0,0.0
1480436755.8,286047022.3,N,0.0,0.0
1480436775.6,286046051.5,N,0.0,0.0
1480436795.5,286047136.7,N,0.0,0.0
1480436815.3,286047616.5,N,0.0,0.0
1480436835.1,286047615.8,N,0.0,0.0
1480436855.9,286047616.2,N,0.0,0.0
1480436875.7,286046645.3,N,0.0,0.0
1480436895.6,286045477.9,Y,0.0,0.0
1480436915.4,286046608.2,N,0.0,0.0
1480436935.2,286046015.7,N,0.0,0.0
1480436955.1,286046210.7,N,0.0,0.0
1480436956.0,286046210.7,N,0.0,0.0
1480436975.8,286046613.3,N,0.0,0.0
1480436995.7,286047311.7,N,0.0,0.0
1480437015.5,286046394.8,N,0.0,0.0
1480437035.3,286046278.1,N,0.0,0.0
1480437055.2,286046848.7,N,0.0,0.0
1480437075.9,286046262.7,N,0.0,0.0
1480437095.7,286047313.2,N,0.0,0.0
1480437115.6,286046411.0,N,0.0,0.0
1480437135.4,286047620.2,N,0.0,0.0
1480437155.3,286046293.9,N,0.0,0.0
1480437175.1,286046294.5,N,0.0,0.0
1480437176.0,286046294.5,N,0.0,0.0
1480437195.8,286046020.6,N,0.0,0.0
1480437215.7,286047621.2,N,0.0,0.0
1480437235.5,286045849.7,N,0.0,0.0
1480437255.4,286044958.6,Y,0.0,0.0
1480437275.2,286045072.3,Y,0.0,0.0
1480437295.0,286045059.9,Y,0.0,0.0
1480437296.0,286045059.9,Y,0.0,0.0
1480437315.8,286045955.9,N,0.0,0.0
1480437335.6,286045960.3,N,0.0,0.0
1480437355.5,286048208.4,N,0.0,0.0
1480437375.3,286044475.6,Y,0.0,0.0
1480437395.2,286046187.5,N,0.0,0.0
1480437415.9,286046188.0,N,0.0,0.0
1480437435.7,286044206.6,Y,0.0,0.0
1480437455.6,286045486.5,Y,0.0,0.0
1480437475.4,286044070.2,Y,0.0,0.0
1480437495.3,286045911.6,N,0.0,0.0
1480437515.1,286046540.5,N,0.0,0.0
1480437535.9,286044817.5,Y,0.0,0.0
1480437555.7,286045264.3,Y,0.0,0.0
1480437575.5,286046197.7,N,0.0,0.0
1480437595.4,286045341.0,Y,0.0,0.0
1480437615.2,286045427.5,Y,0.0,0.0
1480437635.1,286045160.4,Y,0.0,0.0
1480437636.0,286045160.4,Y,0.0,0.0
1480437655.8,286045576.1,Y,0.0,0.0
1480437675.7,286045726.2,N,0.0,0.0
1480437695.5,286045650.1,N,0.0,0.0
1480437715.4,286045730.7,N,0.0,0.0
1480437735.2,286046036.4,N,0.0,0.0
1480437755.0,286046034.3,N,0.0,0.0
1480437755.9,286046034.3,N,0.0,0.0
1480437775.8,286046398.8,N,0.0,0.0
1480437795.6,286047014.4,N,0.0,0.0
1480437815.5,286044205.3,Y,0.0,0.0
1480437835.3,286045006.3,Y,0.0,0.0
1480437855.2,286045013.5,Y,0.0,0.0
1480437875.9,286045825.1,N,0.0,0.0
1480437895.7,286045739.1,N,0.0,0.0
1480437915.6,286045905.1,N,0.0,0.0
1480437935.4,286045325.5,Y,0.0,0.0
1480437955.3,286046206.8,N,0.0,0.0
1480437975.1,286046199.5,N,0.0,0.0
1480437995.8,286046405.2,N,0.0,0.0
1480438015.7,286045645.9,N,0.0,0.0
1480438035.5,286046280.8,N,0.0,0.0
1480438055.4,286045791.1,N,0.0,0.0
1480438075.2,286047017.6,N,0.0,0.0
1480438095.0,286047845.1,N,0.0,0.0
1480438095.9,286047845.1,N,0.0,0.0
1480438115.8,286045907.1,N,0.0,0.0
1480438135.6,286045907.8,N,0.0,0.0
1480438155.5,286045326.4,Y,0.0,0.0
1480438175.3,286046392.0,N,0.0,0.0
1480438195.1,286045546.4,N,0.0,0.0
1480438215.9,286046390.4,N,0.0,0.0
1480438235.7,286046387.2,N,0.0,0.0
1480438255.6,286045350.3,Y,0.0,0.0
1480438275.4,286046038.6,N,0.0,0.0
1480438295.2,286046196.5,N,0.0,0.0
1480438315.1,286045124.0,Y,0.0,0.0
1480438316.0,286045124.0,Y,0.0,0.0
1480438335.8,286045314.5,Y,0.0,0.0
1480438355.7,286045982.3,N,0.0,0.0
1480438375.5,286045111.4,Y,0.0,0.0
1480438395.4,286045295.3,Y,0.0,0.0
1480438415.2,286045776.6,N,0.0,0.0
1480438435.1,286044826.7,Y,0.0,0.0
1480438436.0,286044826.7,Y,0.0,0.0
1480438455.8,286046065.4,N,0.0,0.0
1480438475.7,286046114.4,N,0.0,0.0
1480438495.5,286046114.4,N,0.0,0.0
1480438515.3,286046111.8,N,0.0,0.0
1480438535.2,286045702.7,N,0.0,0.0
1480438555.9,286046132.5,N,0.0,0.0
1480438575.7,286046111.9,N,0.0,0.0
1480438595.6,286046112.5,N,0.0,0.0
1480438615.4,286046112.8,N,0.0,0.0
1480438635.3,286046064.4,N,0.0,0.0
1480438655.1,286046110.8,N,0.0,0.0
1480438656.0,286046110.8,N,0.0,0.0
1480438675.8,286046008.4,N,0.0,0.0
1480438695.7,286045727.2,N,0.0,0.0
1480438715.5,286046060.9,N,0.0,0.0
1480438735.3,286046061.9,N,0.0,0.0
1480438755.2,286046059.0,N,0.0,0.0
1480438775.0,286046059.0,N,0.0,0.0
1480438775.9,286046059.0,N,0.0,0.0
1480438795.8,286045731.6,N,0.0,0.0
