#timestamp,LO_Frequency,Hit,Temp,Hum 
1480424415.3,286046958.7,N,0.0,0.0
1480424435.2,286046956.6,N,0.0,0.0
1480424455.0,286046956.7,N,0.0,0.0
1480424455.9,286046956.7,N,0.0,0.0
1480424475.8,286046956.6,N,0.0,0.0
1480424495.6,286046957.3,N,0.0,0.0
1480424515.4,286046957.9,N,0.0,0.0
1480424535.3,286046958.0,N,0.0,0.0
1480424555.1,286046954.9,N,0.0,0.0
1480424575.9,286046955.0,N,0.0,0.0
1480424595.7,286046955.8,N,0.0,0.0
1480424615.5,286046953.7,N,0.0,0.0
1480424635.4,286046954.4,N,0.0,0.0
1480424655.2,286046952.3,N,0.0,0.0
1480424675.0,286046952.1,N,0.0,0.0
1480424675.9,286046952.1,N,0.0,0.0
1480424695.8,286046952.5,N,0.0,0.0
1480424715.6,286046953.1,N,0.0,0.0
1480424735.5,286046953.2,N,0.0,0.0
1480424755.3,286046950.1,N,0.0,0.0
1480424775.1,286046950.9,N,0.0,0.0
1480424795.9,286046951.5,N,0.0,0.0
1480424815.7,286046951.2,N,0.0,0.0
1480424835.5,286046951.3,N,0.0,0.0
1480424885.4,286046999.2,Y,0.0,0.0
1480424895.3,286046999.0,N,0.0,0.0
1480424915.2,286046998.7,N,0.0,0.0
1480424935.0,286046999.5,N,0.0,0.0
1480424935.9,286046999.5,N,0.0,0.0
1480424955.8,286046997.1,N,0.0,0.0
1480424975.6,286046998.0,N,0.0,0.0
1480424995.4,286046997.1,N,0.0,0.0
1480425015.3,286046993.7,N,0.0,0.0
1480425035.1,286046996.4,N,0.0,0.0
1480425055.9,286046996.0,N,0.0,0.0
1480425075.7,286046994.1,N,0.0,0.0
1480425095.5,286046992.4,N,0.0,0.0
1480425115.4,286046992.8,N,0.0,0.0
1480425135.2,286046992.9,N,0.0,0.0
1480425155.0,286046990.1,N,0.0,0.0
1480425155.9,286046990.1,N,0.0,0.0
1480425175.8,286046990.6,N,0.0,0.0
1480425195.6,286046992.3,N,0.0,0.0
1480425215.5,286046994.4,N,0.0,0.0
1480425235.3,286046994.3,N,0.0,0.0
1480425255.1,286046988.8,N,0.0,0.0
1480425275.9,286046990.4,N,0.0,0.0
1480425295.7,286046991.1,N,0.0,0.0
1480425315.5,286046991.3,N,0.0,0.0
1480425335.4,286046991.0,N,0.0,0.0
1480425355.2,286046987.8,N,0.0,0.0
1480425375.1,286046991.2,N,0.0,0.0
1480425376.0,286046991.2,N,0.0,0.0
1480425395.8,286046990.4,N,0.0,0.0
1480425415.6,286046990.4,N,0.0,0.0
1480425435.5,286046992.3,N,0.0,0.0
1480425455.3,286046994.2,N,0.0,0.0
1480425475.2,286046996.0,N,0.0,0.0
1480425495.9,286046992.0,N,0.0,0.0
1480425515.7,286046991.8,N,0.0,0.0
1480425535.6,286046994.1,N,0.0,0.0
1480425555.4,286046992.3,N,0.0,0.0
1480425575.2,286046994.6,N,0.0,0.0
1480425595.1,286046995.5,N,0.0,0.0
1480425596.0,286046995.5,N,0.0,0.0
1480425615.8,286046995.6,N,0.0,0.0
1480425635.7,286046998.6,N,0.0,0.0
1480425655.5,286046998.8,N,0.0,0.0
1480425675.3,286046998.8,N,0.0,0.0
1480425695.2,286046997.2,N,0.0,0.0
1480425715.0,286046999.8,N,0.0,0.0
1480425715.9,286046999.8,N,0.0,0.0
1480425735.8,286046997.6,N,0.0,0.0
1480425755.6,286046998.4,N,0.0,0.0
1480425775.4,286046999.8,N,0.0,0.0
1480425795.3,286047000.2,N,0.0,0.0
1480425815.1,286047003.6,N,0.0,0.0
1480425835.8,286047000.5,N,0.0,0.0
1480425855.7,286047000.6,N,0.0,0.0
1480425875.5,286047002.7,N,0.0,0.0
1480425895.4,286047004.2,N,0.0,0.0
1480425915.2,286047002.7,N,0.0,0.0
1480425935.0,286047008.2,N,0.0,0.0
1480425935.9,286047008.2,N,0.0,0.0
1480425955.8,286047004.3,N,0.0,0.0
1480425975.6,286047000.5,N,0.0,0.0
1480425995.5,286047000.2,N,0.0,0.0
1480426015.3,286047002.4,N,0.0,0.0
1480426035.1,286047002.8,N,0.0,0.0
1480426055.9,286047000.0,N,0.0,0.0
1480426075.7,286046999.7,N,0.0,0.0
1480426095.5,286047002.4,N,0.0,0.0
1480426115.4,286047004.3,N,0.0,0.0
1480426135.2,286047003.7,N,0.0,0.0
1480426155.1,286047003.6,N,0.0,0.0
1480426156.0,286047003.6,N,0.0,0.0
1480426175.8,286047005.2,N,0.0,0.0
1480426195.6,286047007.0,N,0.0,0.0
1480426215.5,286047005.3,N,0.0,0.0
1480426235.3,286047005.5,N,0.0,0.0
1480426255.1,286047004.8,N,0.0,0.0
1480426275.9,286047046.4,N,0.0,0.0
1480426295.7,286047004.8,N,0.0,0.0
1480426315.6,286047007.1,N,0.0,0.0
1480426335.4,286047046.5,N,0.0,0.0
1480426355.2,286047008.4,N,0.0,0.0
1480426375.1,286047007.9,N,0.0,0.0
1480426376.0,286047007.9,N,0.0,0.0
1480426395.8,286047009.6,N,0.0,0.0
1480426415.7,286047007.8,N,0.0,0.0
1480426435.5,286047010.7,N,0.0,0.0
1480426455.3,286047010.1,N,0.0,0.0
1480426475.2,286047010.4,N,0.0,0.0
1480426495.9,286047012.1,N,0.0,0.0
1480426515.7,286047012.1,N,0.0,0.0
1480426535.6,286047011.5,N,0.0,0.0
1480426555.4,286047012.1,N,0.0,0.0
1480426575.3,286047012.1,N,0.0,0.0
1480426595.1,286047009.4,N,0.0,0.0
1480426596.0,286047009.4,N,0.0,0.0
1480426615.8,286047009.8,N,0.0,0.0
1480426635.7,286047011.9,N,0.0,0.0
1480426655.5,286047012.5,N,0.0,0.0
1480426675.4,286047014.7,N,0.0,0.0
1480426695.2,286047012.8,N,0.0,0.0
1480426715.0,286047012.9,N,0.0,0.0
1480426715.9,286047012.9,N,0.0,0.0
1480426735.8,286047015.1,N,0.0,0.0
1480426755.6,286047016.8,N,0.0,0.0
1480426775.4,286047014.6,N,0.0,0.0
1480426795.3,286047016.8,N,0.0,0.0
1480426815.1,286047015.8,N,0.0,0.0
1480426835.9,286047016.0,N,0.0,0.0
1480426855.7,286047016.5,N,0.0,0.0
1480426875.5,286047020.3,N,0.0,0.0
1480426895.4,286047018.7,N,0.0,0.0
1480426915.2,286047016.0,N,0.0,0.0
1480426935.1,286047018.0,N,0.0,0.0
1480426936.0,286047018.0,N,0.0,0.0
1480426955.8,286047018.3,N,0.0,0.0
1480426975.6,286047018.8,N,0.0,0.0
1480426995.5,286047016.2,N,0.0,0.0
1480427015.3,286047016.1,N,0.0,0.0
1480427035.1,286047016.1,N,0.0,0.0
1480427055.9,286047018.3,N,0.0,0.0
1480427075.7,286047019.6,N,0.0,0.0
1480427095.6,286047020.3,N,0.0,0.0
1480427115.4,286047020.2,N,0.0,0.0
1480427135.2,286047018.9,N,0.0,0.0
1480427155.1,286047019.8,N,0.0,0.0
1480427156.0,286047019.8,N,0.0,0.0
1480427175.8,286047017.7,N,0.0,0.0
1480427195.6,286047018.8,N,0.0,0.0
1480427215.5,286046928.0,N,0.0,0.0
1480427235.3,286047017.6,N,0.0,0.0
1480427255.2,286047020.2,N,0.0,0.0
1480427275.9,286047019.9,N,0.0,0.0
1480427295.7,286047021.5,N,0.0,0.0
1480427315.6,286047021.6,N,0.0,0.0
1480427335.4,286047022.0,N,0.0,0.0
1480427355.2,286047022.0,N,0.0,0.0
1480427375.1,286047021.1,N,0.0,0.0
1480427376.0,286047021.1,N,0.0,0.0
1480427395.8,286047021.8,N,0.0,0.0
1480427415.7,286047019.0,N,0.0,0.0
1480427435.5,286047020.5,N,0.0,0.0
1480427455.3,286047023.0,N,0.0,0.0
1480427475.2,286047020.7,N,0.0,0.0
1480427495.0,286047021.4,N,0.0,0.0
1480427495.9,286047021.4,N,0.0,0.0
1480427515.8,286047022.8,N,0.0,0.0
1480427535.6,286047021.0,N,0.0,0.0
1480427555.4,286047022.1,N,0.0,0.0
1480427575.3,286047021.3,N,0.0,0.0
1480427595.1,286047021.1,N,0.0,0.0
1480427615.8,286047023.1,N,0.0,0.0
1480427635.7,286047024.8,N,0.0,0.0
1480427655.5,286047023.6,N,0.0,0.0
1480427675.4,286047025.0,N,0.0,0.0
1480427695.2,286047028.4,N,0.0,0.0
1480427715.0,286047022.7,N,0.0,0.0
1480427715.9,286047022.7,N,0.0,0.0
1480427735.8,286047025.2,N,0.0,0.0
1480427755.6,286047023.3,N,0.0,0.0
1480427775.5,286047020.6,N,0.0,0.0
1480427795.3,286047024.9,N,0.0,0.0
1480427815.1,286047024.8,N,0.0,0.0
1480427835.9,286047023.3,N,0.0,0.0
1480427855.7,286047025.0,N,0.0,0.0
1480427875.5,286047024.8,N,0.0,0.0
1480427895.4,286047023.4,N,0.0,0.0
1480427915.2,286047023.2,N,0.0,0.0
1480427935.0,286047023.1,N,0.0,0.0
1480427936.0,286047023.1,N,0.0,0.0
1480427955.8,286047028.4,N,0.0,0.0
1480427975.6,286047026.7,N,0.0,0.0
1480427995.5,286047024.1,N,0.0,0.0
