# file name; noise; peak f.; mag.; duration
20200629030046977_FLZ-R0_met.fits;11.278;26490.2;36.399;0.170667
20200629030053463_FLZ-R0_snap.fits;11.8871;26521;7.38188;0
20200629030153537_FLZ-R0_snap.fits;10.1251;26500.5;8.65397;0
20200629030253612_FLZ-R0_snap.fits;10.4432;26456.5;10.2795;0
20200629030416897_FLZ-R0_met.fits;8.62971;26500.5;17.513;0.170667
20200629030353687_FLZ-R0_snap.fits;10.5505;26521;9.07765;0
20200629030454615_FLZ-R0_met.fits;9.6674;26509.3;26.0198;0.682667
20200629030453761_FLZ-R0_snap.fits;10.7838;26507.8;11.0996;0
20200629030608172_FLZ-R0_met.fits;9.54673;26471.2;20.8656;0.341333
20200629030553836_FLZ-R0_snap.fits;11.4677;26544.4;8.89567;0
20200629030653911_FLZ-R0_snap.fits;10.3233;26475.6;9.24544;0
20200629030753985_FLZ-R0_snap.fits;9.41435;26507.8;9.07109;0
20200629030854060_FLZ-R0_snap.fits;12.9145;26488.8;9.64756;0
20200629030954135_FLZ-R0_snap.fits;9.81347;26485.8;11.8833;0
20200629031054209_FLZ-R0_snap.fits;10.7495;26543;9.98623;0
20200629031154284_FLZ-R0_snap.fits;9.56258;26496.1;8.25315;0
20200629031254359_FLZ-R0_snap.fits;10.665;26450.7;11.5504;0
20200629031354433_FLZ-R0_snap.fits;9.66523;26509.3;7.92135;0
20200629031454508_FLZ-R0_snap.fits;9.65047;26500.5;8.11078;0
20200629031554583_FLZ-R0_snap.fits;11.1372;26518.1;12.295;0
20200629031654657_FLZ-R0_snap.fits;9.43208;26532.7;16.9457;0
20200629031805655_FLZ-R0_met.fits;11.2097;26502;52.7501;0.682667
20200629031754732_FLZ-R0_snap.fits;10.9241;26547.4;9.64457;0
20200629031854807_FLZ-R0_snap.fits;10.0414;26502;8.0754;0
20200629031954881_FLZ-R0_snap.fits;10.8185;26521;8.57646;0
20200629032054956_FLZ-R0_snap.fits;10.1848;26518.1;10.0845;0
20200629032155031_FLZ-R0_snap.fits;11.6179;26485.8;8.50644;0
20200629032255105_FLZ-R0_snap.fits;9.11164;26450.7;8.41301;0
20200629032355180_FLZ-R0_snap.fits;9.51279;26544.4;9.1727;0
20200629032455255_FLZ-R0_snap.fits;10.4521;26485.8;8.46186;0
20200629032556012_FLZ-R0_met.fits;11.5558;26503.4;48.2397;0.341333
20200629032623319_FLZ-R0_met.fits;10.7536;26484.4;26.8441;0.170667
20200629032555329_FLZ-R0_snap.fits;7.97198;26497.6;8.60248;0
20200629032749505_FLZ-R0_met.fits;10.5918;26474.1;21.4118;0.170667
20200629032655404_FLZ-R0_snap.fits;12.2797;26482.9;8.20877;0
20200629032755479_FLZ-R0_snap.fits;9.69211;26494.6;9.64822;0
20200629032855553_FLZ-R0_snap.fits;12.2096;26518.1;10.685;0
20200629032955628_FLZ-R0_snap.fits;8.82745;26535.6;9.42271;0
20200629033055703_FLZ-R0_snap.fits;8.9021;26547.4;9.10785;0
20200629033155777_FLZ-R0_snap.fits;12.3856;26532.7;9.69592;0
20200629033255852_FLZ-R0_snap.fits;10.4293;26523.9;7.84513;0
20200629033355927_FLZ-R0_snap.fits;11.5428;26487.3;7.75218;0
20200629033531159_FLZ-R0_met.fits;8.45798;26500.5;28.1518;0.170667
20200629033456001_FLZ-R0_snap.fits;11.4362;26472.7;9.49335;0
20200629033556076_FLZ-R0_snap.fits;10.0559;26463.9;7.80967;0
20200629033656151_FLZ-R0_snap.fits;10.6696;26485.8;11.4875;0
20200629033756225_FLZ-R0_snap.fits;10.185;26459.5;8.79372;0
20200629033856300_FLZ-R0_snap.fits;10.4418;26469.7;9.19507;0
20200629033952961_FLZ-R0_met.fits;10.1065;26518.1;24.7464;0.170667
20200629033956375_FLZ-R0_snap.fits;10.3099;26462.4;8.60901;0
20200629034056449_FLZ-R0_snap.fits;11.3369;26478.5;7.93113;0
20200629034156524_FLZ-R0_snap.fits;9.98139;26482.9;11.2734;0
20200629034256599_FLZ-R0_snap.fits;10.3357;26472.7;9.77876;0
20200629034356673_FLZ-R0_snap.fits;10.0632;26512.2;9.99835;0
20200629034456748_FLZ-R0_snap.fits;9.97172;26502;8.62503;0
20200629034556823_FLZ-R0_snap.fits;10.7893;26482.9;7.18796;0
20200629034656897_FLZ-R0_snap.fits;11.1439;26528.3;10.8165;0
20200629034756972_FLZ-R0_snap.fits;11.1415;26521;10.39;0
20200629034857047_FLZ-R0_snap.fits;10.0859;26515.1;7.52048;0
20200629034957121_FLZ-R0_snap.fits;10.6363;26537.1;10.18;0
20200629035057196_FLZ-R0_snap.fits;9.8774;26512.2;8.75165;0
20200629035157271_FLZ-R0_snap.fits;10.7302;26475.6;7.82484;0
20200629035257345_FLZ-R0_snap.fits;9.05348;26469.7;10.6873;0
20200629035357420_FLZ-R0_snap.fits;10.8848;26515.1;10.0155;0
20200629035457495_FLZ-R0_snap.fits;9.74391;26547.4;10.5731;0
20200629035557569_FLZ-R0_snap.fits;9.91269;26485.8;9.21655;0
20200629035657644_FLZ-R0_snap.fits;11.7674;26459.5;8.74595;0
20200629035757719_FLZ-R0_snap.fits;10.7132;26516.6;10.9441;0
20200629035857793_FLZ-R0_snap.fits;13.0766;26531.2;9.33414;0
20200629035957868_FLZ-R0_snap.fits;10.8826;26472.7;14.0604;0
