# file name; noise; peak f.; mag.; duration
20200629160007084_FLZ-R0_met.fits;9.09996;26509.3;58.2355;0.170667
20200629160051628_FLZ-R0_snap.fits;8.6944;26452.1;8.33676;0
20200629160151703_FLZ-R0_snap.fits;10.4896;26488.8;8.39456;0
20200629160251777_FLZ-R0_snap.fits;11.3387;26499;8.57878;0
20200629160351852_FLZ-R0_snap.fits;9.83702;26504.9;7.36431;0
20200629160451927_FLZ-R0_snap.fits;10.91;26510.7;9.40024;0
20200629160552001_FLZ-R0_snap.fits;11.9947;26519.5;9.46781;0
20200629160652076_FLZ-R0_snap.fits;9.0487;26497.6;5.7817;0
20200629160752151_FLZ-R0_snap.fits;10.0651;26502;9.57171;0
20200629160852225_FLZ-R0_snap.fits;10.5375;26545.9;8.07816;0
20200629160952300_FLZ-R0_snap.fits;10.4616;26450.7;8.60572;0
20200629161052375_FLZ-R0_snap.fits;11.6439;26474.1;9.57067;0
20200629161152449_FLZ-R0_snap.fits;11.9875;26477.1;8.98988;0
20200629161252524_FLZ-R0_snap.fits;10.1521;26494.6;9.39587;0
20200629161352599_FLZ-R0_snap.fits;11.1189;26484.4;8.83612;0
20200629161452673_FLZ-R0_snap.fits;10.3902;26506.3;8.74852;0
20200629161603329_FLZ-R0_met.fits;11.6271;26488.8;79.1683;0.341333
20200629161552748_FLZ-R0_snap.fits;11.0987;26487.3;9.60107;0
20200629161652823_FLZ-R0_snap.fits;11.8955;26482.9;6.68219;0
20200629161752897_FLZ-R0_snap.fits;9.67584;26525.4;9.59432;0
20200629161927276_FLZ-R0_met.fits;10.659;26490.2;28.3166;0.341333
20200629161852972_FLZ-R0_snap.fits;9.53004;26472.7;10.2728;0
20200629161953047_FLZ-R0_snap.fits;10.9087;26472.7;10.0047;0
20200629162104044_FLZ-R0_met.fits;12.2431;26510.7;42.4272;1.024
20200629162053121_FLZ-R0_snap.fits;12.7667;26521;8.5403;0
20200629162153196_FLZ-R0_snap.fits;9.74816;26475.6;9.49432;0
20200629162253271_FLZ-R0_snap.fits;11.5328;26460.9;10.9799;0
20200629162353345_FLZ-R0_snap.fits;8.29647;26463.9;10.395;0
20200629162453420_FLZ-R0_snap.fits;8.94318;26506.3;9.72012;0
20200629162553495_FLZ-R0_snap.fits;9.80429;26537.1;7.58225;0
20200629162653569_FLZ-R0_snap.fits;10.7836;26518.1;10.6072;0
20200629162753644_FLZ-R0_snap.fits;10.8623;26516.6;7.58726;0
20200629162853719_FLZ-R0_snap.fits;9.81527;26544.4;11.024;0
20200629162953793_FLZ-R0_snap.fits;12.6814;26522.5;9.65598;0
20200629163053868_FLZ-R0_snap.fits;12.5799;26478.5;8.88727;0
20200629163153943_FLZ-R0_snap.fits;13.5987;26545.9;9.6411;0
20200629163254017_FLZ-R0_snap.fits;12.6312;26491.7;11.2194;0
20200629163354092_FLZ-R0_snap.fits;10.5792;26521;11.1094;0
20200629163454167_FLZ-R0_snap.fits;12.8064;26519.5;11.3143;0
20200629163554241_FLZ-R0_snap.fits;9.50617;26521;8.53694;0
20200629163654316_FLZ-R0_snap.fits;10.9598;26535.6;10.4001;0
20200629163754391_FLZ-R0_snap.fits;10.6736;26484.4;14.2371;0
20200629163854465_FLZ-R0_snap.fits;9.50173;26482.9;7.6483;0
20200629163954540_FLZ-R0_snap.fits;11.5639;26510.7;6.44495;0
20200629164054615_FLZ-R0_snap.fits;10.4631;26537.1;8.77894;0
20200629164154689_FLZ-R0_snap.fits;11.3497;26540;10.9398;0
20200629164316780_FLZ-R0_met.fits;11.382;26529.8;25.4224;0.170667
20200629164254764_FLZ-R0_snap.fits;11.0918;26543;8.6075;0
20200629164354839_FLZ-R0_snap.fits;11.0566;26459.5;12.5952;0
20200629164454913_FLZ-R0_snap.fits;9.64324;26545.9;8.84757;0
20200629164554988_FLZ-R0_snap.fits;12.7461;26452.1;10.0954;0
20200629164655063_FLZ-R0_snap.fits;10.4825;26477.1;6.81163;0
20200629164755137_FLZ-R0_snap.fits;12.7484;26503.4;10.009;0
20200629164855212_FLZ-R0_snap.fits;10.8916;26491.7;13.1892;0
20200629164955287_FLZ-R0_snap.fits;9.47992;26519.5;8.46532;0
20200629165055361_FLZ-R0_snap.fits;10.8457;26487.3;8.30411;0
20200629165155436_FLZ-R0_snap.fits;10.8902;26482.9;11.8975;0
20200629165255511_FLZ-R0_snap.fits;10.6607;26531.2;7.72101;0
20200629165355585_FLZ-R0_snap.fits;9.96112;26512.2;9.93014;0
20200629165455660_FLZ-R0_snap.fits;11.1088;26494.6;7.59012;0
20200629165555735_FLZ-R0_snap.fits;9.78465;26534.2;8.85043;0
20200629165655809_FLZ-R0_snap.fits;9.29652;26497.6;9.85319;0
20200629165755884_FLZ-R0_snap.fits;9.9207;26487.3;10.2066;0
20200629165948012_FLZ-R0_met.fits;10.7155;26506.3;29.2393;0.170667
20200629165855959_FLZ-R0_snap.fits;10.3284;26503.4;9.08739;0
20200629165956033_FLZ-R0_snap.fits;11.7276;26449.2;8.84167;0
