# file name; noise; peak f.; mag.; duration
20200629210015148_FLZ-R0_met.fits;8.94151;26507.8;34.4197;1.024
20200629210013953_FLZ-R0_snap.fits;9.62668;26474.1;8.19106;0
20200629210114028_FLZ-R0_snap.fits;10.9657;26469.7;9.87999;0
20200629210214103_FLZ-R0_snap.fits;10.7497;26544.4;7.93374;0
20200629210314177_FLZ-R0_snap.fits;10.684;26540;10.6852;0
20200629210414252_FLZ-R0_snap.fits;10.3715;26459.5;8.61157;0
20200629210514327_FLZ-R0_snap.fits;8.63341;26497.6;7.89807;0
20200629210630103_FLZ-R0_met.fits;9.71399;26469.7;56.7728;0.853333
20200629210633175_FLZ-R0_met.fits;10.3058;26500.5;21.4399;1.36533
20200629210614401_FLZ-R0_snap.fits;11.046;26488.8;9.44525;0
20200629210714476_FLZ-R0_snap.fits;11.1712;26543;8.41683;0
20200629210814551_FLZ-R0_snap.fits;9.79932;26466.8;7.19113;0
20200629210934423_FLZ-R0_met.fits;10.5358;26469.7;31.03;0.341333
20200629210914625_FLZ-R0_snap.fits;10.7306;26540;10.0598;0
20200629211014700_FLZ-R0_snap.fits;10.5014;26532.7;8.42697;0
20200629211114775_FLZ-R0_snap.fits;9.63463;26504.9;7.69998;0
20200629211214849_FLZ-R0_snap.fits;9.96709;26534.2;8.80785;0
20200629211314924_FLZ-R0_snap.fits;10.3116;26503.4;10.7421;0
20200629211414999_FLZ-R0_snap.fits;10.0718;26469.7;10.0076;0
20200629211515073_FLZ-R0_snap.fits;11.8943;26532.7;10.1381;0
20200629211615148_FLZ-R0_snap.fits;10.2131;26494.6;8.62369;0
20200629211715223_FLZ-R0_snap.fits;10.4329;26521;9.11528;0
20200629211839361_FLZ-R0_met.fits;10.14;26477.1;20.3852;0.341333
20200629211815297_FLZ-R0_snap.fits;11.2927;26458;8.01398;0
20200629211915372_FLZ-R0_snap.fits;10.1475;26544.4;8.17451;0
20200629212103745_FLZ-R0_met.fits;12.6403;26506.3;31.2859;0.341333
20200629212015447_FLZ-R0_snap.fits;10.166;26504.9;12.3322;0
20200629212134295_FLZ-R0_met.fits;9.34977;26478.5;19.1353;0.682667
20200629212115521_FLZ-R0_snap.fits;9.90835;26510.7;8.59418;0
20200629212215596_FLZ-R0_snap.fits;10.3559;26493.2;9.35518;0
20200629212315671_FLZ-R0_snap.fits;10.5626;26475.6;8.6367;0
20200629212415745_FLZ-R0_snap.fits;9.68837;26510.7;10.9481;0
20200629212515820_FLZ-R0_snap.fits;9.45932;26456.5;9.57879;0
20200629212615895_FLZ-R0_snap.fits;9.49086;26547.4;9.96848;0
20200629212715969_FLZ-R0_snap.fits;9.76839;26512.2;7.40032;0
20200629212816044_FLZ-R0_snap.fits;9.65106;26472.7;10.1201;0
20200629212916119_FLZ-R0_snap.fits;12.533;26519.5;9.08522;0
20200629213016193_FLZ-R0_snap.fits;8.76122;26480;10.6685;0
20200629213116268_FLZ-R0_snap.fits;8.76453;26518.1;8.59295;0
20200629213216343_FLZ-R0_snap.fits;10.9238;26494.6;8.83866;0
20200629213316417_FLZ-R0_snap.fits;10.2158;26507.8;9.13112;0
20200629213436289_FLZ-R0_met.fits;10.7812;26462.4;45.0212;0.512
20200629213416492_FLZ-R0_snap.fits;11.013;26502;10.2146;0
20200629213516567_FLZ-R0_snap.fits;9.79167;26526.9;7.83734;0
20200629213616641_FLZ-R0_snap.fits;10.6359;26506.3;9.88975;0
20200629213716716_FLZ-R0_snap.fits;7.43198;26480;9.26518;0
20200629213816791_FLZ-R0_snap.fits;9.05991;26523.9;8.42121;0
20200629213916865_FLZ-R0_snap.fits;10.3682;26455.1;9.40714;0
20200629214016940_FLZ-R0_snap.fits;8.83561;26512.2;7.34637;0
20200629214117015_FLZ-R0_snap.fits;8.89727;26466.8;8.08582;0
20200629214217089_FLZ-R0_snap.fits;9.46192;26499;9.5891;0
20200629214317164_FLZ-R0_snap.fits;9.18885;26532.7;7.06858;0
20200629214417239_FLZ-R0_snap.fits;9.91195;26493.2;7.45347;0
20200629214517313_FLZ-R0_snap.fits;8.95715;26494.6;9.88216;0
20200629214617388_FLZ-R0_snap.fits;9.65078;26499;6.59055;0
20200629214717463_FLZ-R0_snap.fits;10.7949;26513.7;10.0138;0
20200629214817537_FLZ-R0_snap.fits;8.60973;26522.5;8.84748;0
20200629214917612_FLZ-R0_snap.fits;11.4077;26487.3;9.1824;0
20200629215017687_FLZ-R0_snap.fits;8.33562;26519.5;7.70604;0
20200629215117761_FLZ-R0_snap.fits;10.8845;26512.2;9.51014;0
20200629215217836_FLZ-R0_snap.fits;9.87134;26526.9;9.28671;0
20200629215317911_FLZ-R0_snap.fits;10.1061;26500.5;10.8871;0
20200629215417985_FLZ-R0_snap.fits;10.9428;26543;7.42503;0
20200629215518060_FLZ-R0_snap.fits;11.449;26491.7;8.72822;0
20200629215618135_FLZ-R0_snap.fits;8.76966;26544.4;9.4587;0
20200629215718209_FLZ-R0_snap.fits;9.61443;26472.7;9.19168;0
20200629215818284_FLZ-R0_snap.fits;10.8547;26497.6;8.12663;0
20200629215918359_FLZ-R0_snap.fits;11.7503;26465.3;10.9847;0
