# file name; noise; peak f.; mag.; duration
20200629200030977_FLZ-R0_met.fits;9.94771;26512.2;28.4328;0.170667
20200629200009473_FLZ-R0_snap.fits;10.8592;26452.1;6.32712;0
20200629200109548_FLZ-R0_snap.fits;10.7756;26540;11.5934;0
20200629200220545_FLZ-R0_met.fits;10.2779;26529.8;31.2203;0.170667
20200629200209623_FLZ-R0_snap.fits;9.53688;26506.3;7.84712;0
20200629200309697_FLZ-R0_snap.fits;11.6023;26469.7;7.42772;0
20200629200409772_FLZ-R0_snap.fits;10.984;26490.2;8.2876;0
20200629200509847_FLZ-R0_snap.fits;11.1804;26518.1;9.28565;0
20200629200609921_FLZ-R0_snap.fits;10.1058;26537.1;7.17391;0
20200629200709996_FLZ-R0_snap.fits;9.95262;26518.1;8.27338;0
20200629200810071_FLZ-R0_snap.fits;10.0074;26450.7;8.20109;0
20200629200949911_FLZ-R0_met.fits;10.5915;26478.5;43.0503;0.341333
20200629200910145_FLZ-R0_snap.fits;9.83915;26540;7.93397;0
20200629201010220_FLZ-R0_snap.fits;10.67;26504.9;8.94436;0
20200629201125143_FLZ-R0_met.fits;10.9649;26488.8;39.9702;0.170667
20200629201110295_FLZ-R0_snap.fits;11.0543;26537.1;7.88398;0
20200629201210369_FLZ-R0_snap.fits;10.8138;26525.4;7.52538;0
20200629201310444_FLZ-R0_snap.fits;10.202;26487.3;8.49262;0
20200629201410519_FLZ-R0_snap.fits;9.90069;26535.6;9.25384;0
20200629201510593_FLZ-R0_snap.fits;10.5462;26449.2;8.58926;0
20200629201610668_FLZ-R0_snap.fits;10.5375;26544.4;8.07332;0
20200629201710743_FLZ-R0_snap.fits;10.9889;26504.9;9.21511;0
20200629201810817_FLZ-R0_snap.fits;8.68488;26538.6;8.57352;0
20200629201910892_FLZ-R0_snap.fits;10.798;26518.1;8.12432;0
20200629202010967_FLZ-R0_snap.fits;10.2826;26472.7;11.4072;0
20200629202111041_FLZ-R0_snap.fits;10.8107;26468.3;8.73577;0
20200629202211116_FLZ-R0_snap.fits;10.3493;26504.9;6.65977;0
20200629202311191_FLZ-R0_snap.fits;8.84418;26545.9;8.75798;0
20200629202411265_FLZ-R0_snap.fits;11.3854;26491.7;7.4778;0
20200629202511340_FLZ-R0_snap.fits;11.326;26481.4;8.1701;0
20200629202611415_FLZ-R0_snap.fits;9.94101;26538.6;7.54185;0
20200629202711489_FLZ-R0_snap.fits;11.9891;26490.2;7.99001;0
20200629202811564_FLZ-R0_snap.fits;11.3312;26458;8.06319;0
20200629202911639_FLZ-R0_snap.fits;10.795;26494.6;10.2263;0
20200629203011713_FLZ-R0_snap.fits;9.7998;26523.9;8.43541;0
20200629203111788_FLZ-R0_snap.fits;10.9546;26535.6;9.64672;0
20200629203211863_FLZ-R0_snap.fits;10.1863;26477.1;9.44954;0
20200629203311937_FLZ-R0_snap.fits;11.4441;26513.7;10.4644;0
20200629203412012_FLZ-R0_snap.fits;7.64454;26523.9;7.90747;0
20200629203512087_FLZ-R0_snap.fits;9.09215;26478.5;10.4441;0
20200629203612161_FLZ-R0_snap.fits;11.4291;26460.9;9.16957;0
20200629203712236_FLZ-R0_snap.fits;11.6191;26449.2;8.07711;0
20200629203812311_FLZ-R0_snap.fits;10.5245;26465.3;8.52394;0
20200629203912385_FLZ-R0_snap.fits;11.8507;26449.2;8.84445;0
20200629204012460_FLZ-R0_snap.fits;10.4015;26450.7;11.6322;0
20200629204112535_FLZ-R0_snap.fits;10.2303;26465.3;7.83561;0
20200629204212609_FLZ-R0_snap.fits;11.2154;26510.7;7.47062;0
20200629204312684_FLZ-R0_snap.fits;10.2631;26468.3;11.9206;0
20200629204412759_FLZ-R0_snap.fits;12.0667;26460.9;10.4589;0
20200629204512833_FLZ-R0_snap.fits;11.3199;26494.6;8.36997;0
20200629204612908_FLZ-R0_snap.fits;10.1272;26494.6;7.12114;0
20200629204712983_FLZ-R0_snap.fits;9.36275;26510.7;8.85386;0
20200629204813057_FLZ-R0_snap.fits;8.78299;26503.4;10.0071;0
20200629204913132_FLZ-R0_snap.fits;10.3749;26516.6;11.1943;0
20200629205013207_FLZ-R0_snap.fits;11.2415;26513.7;10.0509;0
20200629205113281_FLZ-R0_snap.fits;10.7894;26485.8;9.96399;0
20200629205213356_FLZ-R0_snap.fits;11.1446;26544.4;8.86367;0
20200629205313431_FLZ-R0_snap.fits;10.113;26449.2;9.21551;0
20200629205413505_FLZ-R0_snap.fits;9.95022;26531.2;8.94666;0
20200629205513580_FLZ-R0_snap.fits;8.99888;26475.6;8.73926;0
20200629205613655_FLZ-R0_snap.fits;10.426;26487.3;10.5178;0
20200629205713729_FLZ-R0_snap.fits;10.7694;26475.6;9.33836;0
20200629205813804_FLZ-R0_snap.fits;9.68178;26507.8;8.97216;0
20200629205913879_FLZ-R0_snap.fits;9.55519;26500.5;10.2392;0
