# file name; noise; peak f.; mag.; duration
20200629000040023_FLZ-R0_snap.fits;10.0409;26472.7;13.3103;0
20200629000140097_FLZ-R0_snap.fits;12.1459;26466.8;8.17639;0
20200629000240172_FLZ-R0_snap.fits;10.8665;26491.7;8.71114;0
20200629000340247_FLZ-R0_snap.fits;11.7541;26472.7;7.92415;0
20200629000440321_FLZ-R0_snap.fits;10.0483;26522.5;8.15297;0
20200629000540396_FLZ-R0_snap.fits;9.57682;26515.1;7.14184;0
20200629000640471_FLZ-R0_snap.fits;11.3493;26538.6;9.3736;0
20200629000740545_FLZ-R0_snap.fits;11.4804;26538.6;9.38306;0
20200629000840620_FLZ-R0_snap.fits;10.7634;26512.2;9.28259;0
20200629000940695_FLZ-R0_snap.fits;11.7325;26541.5;10.4245;0
20200629001040769_FLZ-R0_snap.fits;12.0915;26450.7;11.097;0
20200629001140844_FLZ-R0_snap.fits;11.6083;26512.2;9.36411;0
20200629001240919_FLZ-R0_snap.fits;9.78873;26460.9;11.2654;0
20200629001340993_FLZ-R0_snap.fits;12.4686;26468.3;8.3177;0
20200629001530903_FLZ-R0_met.fits;9.83709;26502;31.7327;0.170667
20200629001441068_FLZ-R0_snap.fits;10.8905;26513.7;7.60478;0
20200629001541143_FLZ-R0_snap.fits;11.8172;26544.4;9.93569;0
20200629001641217_FLZ-R0_snap.fits;11.4651;26477.1;10.2943;0
20200629001741292_FLZ-R0_snap.fits;11.1015;26535.6;8.38438;0
20200629001841367_FLZ-R0_snap.fits;9.64736;26459.5;9.28805;0
20200629002027009_FLZ-R0_met.fits;9.63383;26471.2;60.0609;0.341333
20200629001941441_FLZ-R0_snap.fits;11.4686;26547.4;10.3382;0
20200629002041516_FLZ-R0_snap.fits;10.5821;26510.7;7.40964;0
20200629002141591_FLZ-R0_snap.fits;11.4221;26477.1;8.87103;0
20200629002241665_FLZ-R0_snap.fits;10.9291;26496.1;8.80376;0
20200629002341740_FLZ-R0_snap.fits;10.168;26463.9;10.4649;0
20200629002441815_FLZ-R0_snap.fits;11.0421;26469.7;9.90888;0
20200629002541889_FLZ-R0_snap.fits;11.7307;26465.3;10.5707;0
20200629002702785_FLZ-R0_met.fits;9.51124;26472.7;26.6193;0.341333
20200629002641964_FLZ-R0_snap.fits;9.70771;26456.5;9.63098;0
20200629002835969_FLZ-R0_met.fits;10.1324;26500.5;37.3244;0.512
20200629002742039_FLZ-R0_snap.fits;12.6187;26456.5;7.82774;0
20200629002842113_FLZ-R0_snap.fits;8.96643;26463.9;8.94369;0
20200629002942188_FLZ-R0_snap.fits;9.57005;26472.7;8.31893;0
20200629003042263_FLZ-R0_snap.fits;11.1485;26500.5;9.17966;0
20200629003142337_FLZ-R0_snap.fits;11.6028;26531.2;9.95573;0
20200629003242412_FLZ-R0_snap.fits;10.7312;26481.4;10.2995;0
20200629003342487_FLZ-R0_snap.fits;10.4442;26502;10.4076;0
20200629003459799_FLZ-R0_met.fits;9.86134;26450.7;21.4229;0.341333
20200629003442561_FLZ-R0_snap.fits;13.7044;26518.1;7.07148;0
20200629003542636_FLZ-R0_snap.fits;12.6259;26500.5;9.99236;0
20200629003642711_FLZ-R0_snap.fits;10.6866;26490.2;8.33602;0
20200629003742785_FLZ-R0_snap.fits;10.556;26496.1;7.32617;0
20200629003842860_FLZ-R0_snap.fits;12.3379;26490.2;9.80437;0
20200629004005804_FLZ-R0_met.fits;9.25571;26494.6;19.7409;0.170667
20200629003942935_FLZ-R0_snap.fits;11.8222;26455.1;8.66006;0
20200629004043009_FLZ-R0_snap.fits;11.2032;26532.7;8.55398;0
20200629004143084_FLZ-R0_snap.fits;11.3108;26499;10.1279;0
20200629004243159_FLZ-R0_snap.fits;10.7951;26529.8;7.84519;0
20200629004343233_FLZ-R0_snap.fits;10.7913;26485.8;9.85899;0
20200629004451671_FLZ-R0_met.fits;10.3136;26474.1;22.1207;0.170667
20200629004443308_FLZ-R0_snap.fits;11.0513;26462.4;9.33405;0
20200629004543383_FLZ-R0_snap.fits;10.5847;26515.1;7.92036;0
20200629004643457_FLZ-R0_snap.fits;11.0233;26509.3;9.06102;0
20200629004743532_FLZ-R0_snap.fits;10.1721;26453.6;9.4214;0
20200629004843607_FLZ-R0_snap.fits;10.4253;26481.4;7.5503;0
20200629004943681_FLZ-R0_snap.fits;10.6325;26496.1;10.949;0
20200629005043756_FLZ-R0_snap.fits;11.0013;26485.8;9.64494;0
20200629005143831_FLZ-R0_snap.fits;10.8627;26468.3;8.49944;0
20200629005328279_FLZ-R0_met.fits;11.0587;26518.1;40.4177;0.170667
20200629005243905_FLZ-R0_snap.fits;11.8521;26521;9.65537;0
20200629005343980_FLZ-R0_snap.fits;10.4471;26452.1;9.79383;0
20200629005450028_FLZ-R0_met.fits;9.86903;26499;34.0552;0.170667
20200629005534743_FLZ-R0_met.fits;9.39472;26525.4;46.0511;0.170667
20200629005444055_FLZ-R0_snap.fits;11.2522;26458;13.3634;0
20200629005544129_FLZ-R0_snap.fits;9.91744;26472.7;7.98632;0
20200629005710828_FLZ-R0_met.fits;11.5267;26485.8;23.8621;0.170667
20200629005644204_FLZ-R0_snap.fits;10.591;26462.4;9.3603;0
20200629005744279_FLZ-R0_snap.fits;11.1273;26482.9;8.05326;0
20200629005844353_FLZ-R0_snap.fits;11.687;26545.9;11.597;0
20200629005944428_FLZ-R0_snap.fits;10.9266;26523.9;9.28393;0
