# file name; noise; peak f.; mag.; duration
20200629090020268_FLZ-R0_snap.fits;9.21246;26543;5.77673;0
20200629090120343_FLZ-R0_snap.fits;11.0117;26482.9;7.25822;0
20200629090220417_FLZ-R0_snap.fits;9.28113;26458;9.18647;0
20200629090320492_FLZ-R0_snap.fits;10.167;26449.2;10.7125;0
20200629090420567_FLZ-R0_snap.fits;11.2026;26456.5;7.18362;0
20200629090520641_FLZ-R0_snap.fits;9.53391;26490.2;7.52161;0
20200629090620716_FLZ-R0_snap.fits;9.75862;26535.6;9.67577;0
20200629090746903_FLZ-R0_met.fits;9.92028;26496.1;27.4274;0.512
20200629090720791_FLZ-R0_snap.fits;11.216;26480;8.52964;0
20200629090820865_FLZ-R0_snap.fits;11.5844;26469.7;9.79476;0
20200629090920940_FLZ-R0_snap.fits;10.4944;26541.5;11.0138;0
20200629091021015_FLZ-R0_snap.fits;9.96556;26545.9;9.6283;0
20200629091214167_FLZ-R0_met.fits;10.352;26526.9;20.9913;0.170667
20200629091121089_FLZ-R0_snap.fits;8.0012;26534.2;6.93965;0
20200629091221164_FLZ-R0_snap.fits;10.8409;26513.7;9.07403;0
20200629091329772_FLZ-R0_met.fits;10.7323;26519.5;30.7485;0.170667
20200629091321239_FLZ-R0_snap.fits;9.30367;26450.7;9.96785;0
20200629091421313_FLZ-R0_snap.fits;11.2691;26460.9;11.3346;0
20200629091521388_FLZ-R0_snap.fits;9.65067;26466.8;8.45928;0
20200629091708737_FLZ-R0_met.fits;9.54713;26531.2;20.094;0.341333
20200629091621463_FLZ-R0_snap.fits;9.32759;26547.4;8.58597;0
20200629091721537_FLZ-R0_snap.fits;10.7427;26515.1;6.65925;0
20200629091853185_FLZ-R0_met.fits;9.68119;26525.4;21.1812;0.170667
20200629091821612_FLZ-R0_snap.fits;9.53587;26515.1;8.34346;0
20200629091921687_FLZ-R0_snap.fits;9.5924;26465.3;10.4178;0
20200629092021761_FLZ-R0_snap.fits;9.80082;26463.9;12.5777;0
20200629092121836_FLZ-R0_snap.fits;11.084;26500.5;8.02941;0
20200629092221911_FLZ-R0_snap.fits;10.1761;26488.8;8.28874;0
20200629092321985_FLZ-R0_snap.fits;9.25773;26485.8;7.22239;0
20200629092422060_FLZ-R0_snap.fits;10.6406;26497.6;10.8533;0
20200629092522135_FLZ-R0_snap.fits;11.0961;26547.4;8.47937;0
20200629092622209_FLZ-R0_snap.fits;9.14345;26474.1;8.1284;0
20200629092722284_FLZ-R0_snap.fits;9.39073;26500.5;8.74607;0
20200629092822359_FLZ-R0_snap.fits;9.52038;26494.6;8.48523;0
20200629092922433_FLZ-R0_snap.fits;12.6574;26538.6;9.60632;0
20200629093022508_FLZ-R0_snap.fits;11.7114;26490.2;10.5253;0
20200629093122583_FLZ-R0_snap.fits;10.9821;26450.7;9.38376;0
20200629093222657_FLZ-R0_snap.fits;9.20061;26469.7;11.0662;0
20200629093322732_FLZ-R0_snap.fits;9.34314;26466.8;11.1941;0
20200629093422807_FLZ-R0_snap.fits;11.4971;26497.6;8.80525;0
20200629093546433_FLZ-R0_met.fits;10.4573;26493.2;37.6156;0.170667
20200629093603500_FLZ-R0_met.fits;10.675;26485.8;33.8622;0.682667
20200629093522881_FLZ-R0_snap.fits;9.83184;26450.7;9.78558;0
20200629093622956_FLZ-R0_snap.fits;10.075;26504.9;10.7658;0
20200629093723031_FLZ-R0_snap.fits;11.1843;26531.2;9.81437;0
20200629093912940_FLZ-R0_met.fits;10.3412;26452.1;24.1154;0.170667
20200629093823105_FLZ-R0_snap.fits;9.02635;26497.6;9.22008;0
20200629093923180_FLZ-R0_snap.fits;9.87698;26523.9;10.3054;0
20200629094023255_FLZ-R0_snap.fits;10.1167;26474.1;9.82598;0
20200629094123329_FLZ-R0_snap.fits;9.63212;26491.7;8.5817;0
20200629094223404_FLZ-R0_snap.fits;10.1096;26458;10.162;0
20200629094323479_FLZ-R0_snap.fits;10.4995;26482.9;8.51901;0
20200629094423553_FLZ-R0_snap.fits;9.5773;26532.7;9.00137;0
20200629094523628_FLZ-R0_snap.fits;9.09173;26543;8.56035;0
20200629094653569_FLZ-R0_met.fits;10.0797;26472.7;72.8118;0.512
20200629094623703_FLZ-R0_snap.fits;9.57084;26532.7;8.71746;0
20200629094723777_FLZ-R0_snap.fits;9.10973;26547.4;9.4953;0
20200629094823852_FLZ-R0_snap.fits;9.84783;26490.2;8.9363;0
20200629094923927_FLZ-R0_snap.fits;10.2097;26458;9.51529;0
20200629095024001_FLZ-R0_snap.fits;9.11891;26490.2;8.95526;0
20200629095124076_FLZ-R0_snap.fits;10.0016;26503.4;6.41268;0
20200629095224151_FLZ-R0_snap.fits;10.9927;26523.9;7.01227;0
20200629095324225_FLZ-R0_snap.fits;10.96;26538.6;10.1008;0
20200629095424300_FLZ-R0_snap.fits;11.6332;26458;7.88012;0
20200629095555607_FLZ-R0_met.fits;9.60886;26450.7;29.9563;0.341333
20200629095524375_FLZ-R0_snap.fits;10.9725;26450.7;8.57363;0
20200629095624449_FLZ-R0_snap.fits;11.5334;26523.9;9.03568;0
20200629095724524_FLZ-R0_snap.fits;10.1734;26543;9.38996;0
20200629095824599_FLZ-R0_snap.fits;8.56834;26449.2;10.305;0
20200629095924673_FLZ-R0_snap.fits;10.4667;26541.5;11.9169;0
