#timestamp,LO_Frequency,Hit,StdDev 
1593424815.6,286047000.4,N
1593424835.5,286046999.5,N
1593424855.3,286041928.5,Y
1593424875.2,286046993.5,P
1593424895.9,286046992.2,P
1593424915.7,286046991.3,P
1593424935.6,286046989.8,Y
1593424955.4,286046992.1,P
1593424975.2,286046990.3,P
1593424995.1,286046989.8,P
1593424996.0,286046989.8,Y
1593425015.8,286046997.0,P
1593425035.7,286046997.5,N
1593425055.5,286046991.7,P
1593425075.3,286046990.5,Y
1593425095.2,286046995.6,P
1593425115.0,286046993.4,P
1593425115.9,286046993.4,P
1593425135.8,286046993.5,Y
1593425155.6,286047002.0,P
1593425175.4,286047002.3,N
1593425195.3,286046999.4,N
1593425215.1,286046996.3,N
1593425235.9,286046994.6,N
1593425255.7,286046990.3,N
1593425275.5,286046992.9,N
1593425295.4,286046990.5,N
1593425315.2,286046989.3,N
1593425335.0,286046988.6,N
1593425335.9,286046988.6,N
1593425355.8,286046990.9,N
1593425375.6,286046990.8,N
1593425395.5,286046988.5,N
1593425415.3,286046992.0,N
1593425435.1,286046994.7,N
1593425455.9,286046997.2,N
1593425475.7,286046999.8,N
1593425495.5,286047000.8,N
1593425515.4,286047002.6,N
1593425535.2,286047001.6,N
1593425555.1,286046998.5,N
1593425556.0,286046998.5,N
1593425575.8,286046993.9,N
1593425595.6,286046990.5,N
1593425615.5,286046990.5,N
1593425635.3,286046991.8,N
1593425655.1,286046993.8,N
1593425675.9,286046989.4,N
1593425695.8,286046982.5,Y
1593425715.6,286046983.9,P
1593425735.4,286046983.7,P
1593425755.3,286046985.5,N
1593425775.1,286046987.2,N
1593425795.8,286046989.8,N
1593425815.7,286046990.4,N
1593425835.5,286046991.1,N
1593425855.4,286046990.7,N
1593425875.2,286046994.3,N
1593425895.0,286046993.4,N
1593425895.9,286046993.4,N
1593425915.8,286046997.9,N
1593425935.6,286046996.8,N
1593425955.4,286046998.9,N
1593425975.3,286046999.6,N
1593425995.1,286046996.0,N
1593426015.9,286046996.2,N
1593426035.7,286046995.4,N
1593426055.5,286046995.6,N
1593426075.4,286046996.1,N
1593426095.2,286046994.4,N
1593426115.0,286046994.1,N
1593426115.9,286046994.1,N
1593426135.8,286046995.4,N
1593426155.6,286046995.0,N
1593426175.5,286046997.9,N
1593426195.3,286046995.8,N
1593426215.1,286046990.6,N
1593426235.9,286046989.8,N
1593426255.7,286046990.1,N
1593426275.5,286046991.9,N
1593426295.4,286046994.7,N
1593426315.2,286046992.3,N
1593426335.1,286046993.0,N
1593426336.0,286046993.0,N
1593426355.8,286046994.5,N
1593426375.6,286046997.9,N
1593426395.5,286046998.8,N
1593426415.3,286047001.1,N
1593426435.1,286047001.1,N
1593426485.9,286046995.0,E
1593426495.8,286046995.3,N
1593426515.7,286046999.7,P
1593426535.5,286047002.1,N
1593426555.3,286046998.3,N
1593426575.2,286046999.6,N
1593426595.0,286046997.7,N
1593426595.9,286046997.7,N
1593426615.8,286046997.9,N
1593426635.6,286046997.0,N
1593426655.4,286046997.7,N
1593426675.3,286046995.3,N
1593426695.1,286046989.7,Y
1593426715.8,286046985.8,P
1593426735.7,286046985.2,N
1593426755.5,286046987.9,N
1593426775.4,286046989.5,N
1593426795.2,286046985.9,Y
1593426815.0,286046993.4,P
1593426815.9,286046993.4,P
1593426835.8,286046999.4,N
1593426855.6,286046999.2,N
1593426875.5,286046997.4,N
1593426895.3,286046997.2,N
1593426915.1,286046997.3,N
1593426935.9,286046999.5,N
1593426955.7,286046999.3,N
1593426975.5,286046995.4,N
1593426995.4,286046998.7,N
1593427015.2,286047000.5,N
1593427035.0,286047000.0,N
1593427036.0,286047000.0,N
1593427055.8,286046999.8,N
1593427075.6,286047004.4,N
1593427095.5,286047001.5,N
1593427145.3,286046998.2,E
1593427155.2,286047001.1,N
1593427175.1,286047000.3,P
1593427176.0,286047000.3,N
1593427195.8,286047000.2,N
1593427215.7,286047000.1,N
1593427235.5,286047001.4,Y
1593427255.3,286047004.0,P
1593427275.2,286047003.8,N
1593427295.0,286047004.8,N
1593427295.9,286047004.8,N
1593427315.7,286047003.7,N
1593427335.6,286047001.8,N
1593427355.4,286047002.9,N
1593427375.3,286047004.2,N
1593427395.1,286047011.9,Y
1593427415.8,286047004.4,P
1593427435.7,286047002.6,P
1593427455.5,286046999.8,N
1593427475.4,286047003.5,N
1593427495.2,286047004.5,N
1593427515.0,286047005.9,Y
1593427515.9,286047005.9,P
1593427535.8,286046998.1,N
1593427555.6,286046999.2,N
1593427575.5,286046999.6,N
1593427595.3,286046998.5,N
1593427615.1,286047001.1,N
1593427635.9,286046996.6,N
1593427655.7,286046998.0,N
1593427675.5,286046994.9,N
1593427695.4,286046996.7,N
1593427715.2,286046998.6,N
1593427735.0,286046998.4,N
1593427736.0,286046998.4,N
1593427755.8,286046997.9,N
1593427775.6,286046995.0,N
1593427795.5,286046995.0,N
1593427815.3,286046997.6,N
1593427835.1,286046996.0,N
1593427855.9,286046991.3,Y
1593427875.7,286046986.4,P
1593427895.6,286046984.4,N
1593427915.4,286046987.7,N
1593427935.2,286046989.2,N
1593427955.1,286046990.7,N
1593427956.0,286046990.7,N
1593427975.8,286046991.8,N
1593427995.6,286046992.6,N
1593428015.5,286046994.7,N
1593428035.3,286046994.1,N
1593428055.1,286046991.7,N
1593428075.9,286046993.5,N
1593428095.7,286046994.3,N
1593428115.6,286046988.5,Y
1593428135.4,286046996.1,P
1593428155.2,286046997.6,N
1593428175.1,286047001.0,N
1593428176.0,286047001.0,N
1593428195.8,286047002.6,N
1593428215.7,286046996.9,N
1593428235.5,286047002.4,N
1593428255.3,286047002.2,N
1593428275.2,286047001.9,N
1593428295.9,286047001.5,N
1593428315.7,286046999.8,N
1593428335.6,286047000.5,N
1593428355.4,286047001.1,N
1593428375.2,286047001.2,N
1593428395.1,286046998.9,N
1593428396.0,286046998.9,N
