#timestamp,LO_Frequency,Hit,StdDev 
1593432015.5,286047011.8,N
1593432035.3,286047012.2,N
1593432055.2,286047013.3,N
1593432075.9,286047011.8,N
1593432095.7,286047015.2,N
1593432115.6,286047015.9,N
1593432135.4,286047014.0,N
1593432155.2,286047013.5,N
1593432175.1,286047015.0,N
1593432176.0,286047015.0,N
1593432195.8,286047016.8,N
1593432215.7,286047015.7,Y
1593432235.5,286047002.6,P
1593432255.3,286047000.5,N
1593432275.2,286046998.7,N
1593432295.0,286046995.9,N
1593432295.9,286046995.9,N
1593432315.8,286046992.6,N
1593432335.6,286046992.2,N
1593432355.4,286046992.7,N
1593432375.3,286046992.4,N
1593432395.1,286046992.7,N
1593432415.8,286046992.4,N
1593432435.7,286046992.0,N
1593432455.5,286046991.3,N
1593432475.4,286046988.9,N
1593432495.2,286046991.5,N
1593432515.0,286046990.1,N
1593432515.9,286046990.1,N
1593432535.8,286046990.6,N
1593432555.6,286046990.8,N
1593432575.4,286046991.0,N
1593432595.3,286046989.3,N
1593432615.1,286046985.6,N
1593432635.9,286046985.7,N
1593432655.7,286046985.9,N
1593432675.5,286046984.5,N
1593432695.4,286046246.2,Y
1593432715.2,286046997.8,P
1593432735.1,286046997.7,N
1593432736.0,286046997.7,N
1593432755.8,286046997.2,N
1593432775.6,286046996.7,N
1593432795.5,286046996.7,N
1593432815.3,286046996.3,N
1593432835.1,286046996.5,N
1593432855.9,286047000.6,N
1593432875.7,286046999.0,N
1593432895.6,286046993.5,Y
1593432915.4,286047001.9,P
1593432935.2,286047001.3,N
1593432955.1,286047003.2,N
1593432956.0,286047003.2,N
1593432975.8,286047001.3,N
1593432995.7,286047002.5,N
1593433015.5,286047001.0,N
1593433035.3,286047002.8,N
1593433055.2,286047001.9,N
1593433075.0,286047000.1,N
1593433075.9,286047000.1,N
1593433095.7,286047001.2,N
1593433115.6,286047002.4,N
1593433135.4,286047004.2,N
1593433155.3,286047004.0,N
1593433175.1,286047000.5,N
1593433176.0,286047000.5,N
1593433195.8,286047000.8,N
1593433215.7,286046998.2,N
1593433235.5,286047002.5,N
1593433255.3,286047002.2,N
1593433275.2,286047001.2,N
1593433295.0,286047001.8,N
1593433295.9,286047001.8,N
1593433315.8,286047002.4,N
1593433335.6,286047002.8,N
1593433355.4,286047002.5,N
1593433375.3,286047002.3,N
1593433395.1,286047001.6,N
1593433415.8,286047002.7,N
1593433435.7,286047003.8,Y
1593433455.5,286047001.5,P
1593433475.4,286046999.8,N
1593433495.2,286047000.9,N
1593433515.0,286047002.2,N
1593433515.9,286047002.2,N
1593433535.8,286047001.3,N
1593433555.6,286047003.9,Y
1593433575.5,286047002.3,P
1593433595.3,286047001.0,N
1593433615.1,286046996.0,P
1593433635.9,286046996.9,N
1593433655.7,286046995.2,N
1593433675.5,286046999.6,N
1593433695.4,286046994.9,N
1593433715.2,286046996.5,N
1593433735.1,286046992.5,N
1593433736.0,286046992.5,N
1593433755.8,286046987.4,Y
1593433775.6,286046990.5,P
1593433795.5,286046993.3,N
1593433815.3,286046995.3,N
1593433835.1,286046995.4,N
1593433855.9,286046995.1,N
1593433875.7,286046993.4,Y
1593433895.6,286047000.2,P
1593433915.4,286046999.1,N
1593433935.2,286047001.3,N
1593433955.1,286047004.2,N
1593433956.0,286047004.2,N
1593433975.8,286047005.9,N
1593433995.7,286047003.1,N
1593434015.5,286047002.4,N
1593434035.3,286047001.1,N
1593434055.2,286047000.9,N
1593434075.0,286046997.6,N
1593434075.9,286046997.6,N
1593434095.8,286046993.3,N
1593434115.6,286046991.9,N
1593434135.4,286046992.3,N
1593434155.3,286046991.4,N
1593434175.1,286046990.3,N
1593434195.9,286046993.1,N
1593434215.7,286046994.1,N
1593434235.5,286046995.4,N
1593434255.4,286046992.1,N
1593434275.2,286046992.4,N
1593434295.0,286046991.9,N
1593434295.9,286046991.9,N
1593434315.8,286046993.7,N
1593434335.6,286046992.5,N
1593434355.5,286046992.1,N
1593434375.3,286046992.7,N
1593434395.1,286046992.7,N
1593434415.9,286046995.4,N
1593434435.7,286046990.4,N
1593434455.5,286046992.8,N
1593434475.4,286046991.1,N
1593434495.2,286046990.2,N
1593434515.1,286046989.9,N
1593434516.0,286046989.9,N
1593434535.8,286046987.4,Y
1593434555.6,286046992.0,P
1593434575.5,286046991.0,P
1593434595.3,286046988.5,P
1593434615.2,286046987.4,Y
1593434635.9,286046999.2,P
1593434655.7,286046997.1,N
1593434675.6,286046994.0,N
1593434695.4,286046997.0,N
1593434715.2,286046999.0,N
1593434735.1,286046997.4,N
1593434736.0,286046997.4,N
1593434755.8,286046998.0,N
1593434775.7,286046996.5,N
1593434795.5,286046998.6,N
1593434815.3,286047001.2,N
1593434835.2,286046999.0,N
1593434855.9,286046995.4,N
1593434875.7,286046993.4,N
1593434895.6,286046994.8,N
1593434915.4,286046995.4,N
1593434935.2,286047001.2,N
1593434955.1,286046998.7,N
1593434956.0,286046998.7,N
1593434975.8,286046998.9,N
1593434995.7,286047000.7,N
1593435015.5,286047000.4,N
1593435035.3,286047000.3,N
1593435055.2,286046999.5,N
1593435075.0,286046997.7,N
1593435075.9,286046997.7,N
1593435095.7,286046996.4,N
1593435115.6,286046994.3,N
1593435135.4,286046990.5,Y
1593435155.3,286046993.7,P
1593435175.1,286046994.2,P
1593435176.0,286046994.2,P
1593435195.8,286046995.1,Y
1593435215.7,286047003.4,P
1593435235.5,286047002.6,N
1593435255.3,286047002.2,N
1593435275.2,286047004.9,N
1593435295.0,286047012.2,Y
1593435295.9,286047012.2,P
1593435315.8,286047013.7,N
1593435335.6,286047013.2,N
1593435355.4,286047012.3,N
1593435375.3,286047009.5,N
1593435395.1,286047008.8,N
1593435415.9,286047008.7,N
1593435435.7,286047005.2,N
1593435455.5,286047007.4,N
1593435475.4,286047005.8,N
1593435495.2,286047005.9,N
1593435515.0,286047002.9,N
1593435515.9,286047002.9,N
1593435535.8,286046999.8,N
1593435555.6,286046999.0,N
1593435575.5,286047000.0,N
1593435595.3,286047002.8,N
