#timestamp,LO_Frequency,Hit,StdDev 
1593450015.6,286047003.4,N
1593450035.4,286047007.2,N
1593450055.3,286047008.3,N
1593450075.1,286047007.1,N
1593450076.0,286047007.1,N
1593450095.8,286047005.6,N
1593450115.7,286047006.0,N
1593450135.5,286047003.8,N
1593450155.4,286047002.7,N
1593450175.2,286047004.0,N
1593450195.0,286047005.9,N
1593450195.9,286047005.9,N
1593450215.8,286047007.6,N
1593450235.6,286047007.4,N
1593450255.5,286047005.1,N
1593450275.3,286047004.0,N
1593450295.1,286047001.3,N
1593450315.9,286047003.5,N
1593450335.7,286047005.5,N
1593450355.5,286047007.5,N
1593450375.4,286047008.0,Y
1593450395.2,286047003.6,P
1593450415.1,286047007.5,P
1593450416.0,286047007.5,P
1593450435.8,286047005.1,N
1593450455.6,286047006.6,Y
1593450475.5,286047001.4,P
1593450495.3,286047006.7,P
1593450515.2,286047005.5,N
1593450535.9,286047007.6,Y
1593450555.7,286047002.0,P
1593450575.6,286047000.2,N
1593450595.4,286047004.1,N
1593450615.2,286047005.3,N
1593450635.1,286047003.0,N
1593450636.0,286047003.0,N
1593450655.8,286047001.4,N
1593450675.7,286047001.4,N
1593450695.5,286047000.6,N
1593450715.3,286046996.7,N
1593450735.2,286046999.5,N
1593450755.0,286046996.4,N
1593450755.9,286046996.4,N
1593450775.8,286046995.2,N
1593450795.6,286046995.5,N
1593450815.4,286046993.4,N
1593450835.3,286046990.2,N
1593450855.1,286046993.9,N
1593450875.9,286046995.4,N
1593450895.7,286046999.0,N
1593450915.5,286046997.2,N
1593450935.4,286046996.1,N
1593450955.2,286046995.9,N
1593450975.0,286046993.4,N
1593450975.9,286046993.4,N
1593450995.8,286046992.0,N
1593451015.6,286046996.3,N
1593451035.5,286046996.1,N
1593451055.3,286046998.3,N
1593451075.1,286046996.3,N
1593451095.9,286046994.1,N
1593451115.7,286046996.0,N
1593451135.5,286046997.9,N
1593451155.4,286046994.0,N
1593451175.2,286046994.1,N
1593451195.1,286046990.1,Y
1593451226.0,286046997.9,E
1593451235.0,286047000.8,N
1593451235.9,286047000.8,P
1593451255.8,286047003.8,P
1593451275.6,286047002.3,N
1593451295.4,286047005.7,Y
1593451315.3,286047002.1,P
1593451335.1,286047002.3,P
1593451355.9,286047001.3,P
1593451375.7,286047000.1,N
1593451395.5,286047004.4,Y
1593451415.4,286046999.8,P
1593451435.2,286046998.8,N
1593451455.0,286047002.3,N
1593451455.9,286047002.3,N
1593451475.8,286047000.5,N
1593451495.6,286046997.8,N
1593451515.5,286046999.5,N
1593451535.3,286047000.1,N
1593451555.1,286046999.9,N
1593451575.9,286047001.9,N
1593451595.7,286046998.5,N
1593451615.5,286046999.9,N
1593451635.4,286047000.1,N
1593451655.2,286047000.7,N
1593451675.1,286046997.7,N
1593451676.0,286046997.7,N
1593451695.8,286046997.6,N
1593451715.6,286046996.1,N
1593451735.5,286046996.2,N
1593451755.3,286046991.8,Y
1593451775.1,286046995.6,P
1593451795.9,286046995.9,N
1593451815.7,286046996.2,N
1593451835.6,286046994.7,Y
1593451855.4,286046997.2,P
1593451875.2,286046999.3,P
1593451895.1,286046995.6,P
1593451896.0,286046995.6,Y
1593451915.8,286046999.3,P
1593451935.6,286047002.8,N
1593451955.5,286046998.5,N
1593451975.3,286047000.2,N
1593451995.2,286047002.3,N
1593452015.9,286047000.2,N
1593452035.7,286047002.2,N
1593452055.6,286047000.5,N
1593452075.4,286047000.0,N
1593452095.2,286046998.5,N
1593452115.1,286046998.1,N
1593452116.0,286046998.1,N
1593452135.8,286046999.4,N
1593452155.7,286047000.2,N
1593452175.5,286046999.1,N
1593452195.3,286046998.7,N
1593452215.2,286046998.8,N
1593452235.0,286047000.0,N
1593452235.9,286047000.0,N
1593452255.7,286047001.5,N
1593452275.6,286047003.7,N
1593452295.4,286047007.3,Y
1593452315.3,286047008.5,P
1593452335.1,286047009.9,N
1593452336.0,286047009.9,N
1593452355.8,286047006.8,N
1593452375.7,286047005.7,N
1593452395.5,286047004.1,N
1593452415.3,286047000.1,N
1593452435.2,286047003.1,N
1593452455.0,286047003.4,N
1593452455.9,286047003.4,N
1593452475.8,286047000.3,N
1593452495.6,286047001.0,N
1593452515.4,286047004.3,N
1593452535.3,286047006.0,N
1593452555.1,286047003.4,N
1593452575.8,286047004.9,N
1593452595.7,286047009.1,N
1593452615.5,286047008.3,N
1593452635.4,286047008.4,N
1593452655.2,286047010.5,Y
1593452675.0,286047003.6,P
1593452675.9,286047003.6,P
1593452695.8,286047004.5,P
1593452715.6,286047007.0,Y
1593452735.5,286047000.2,P
1593452755.3,286046999.0,N
1593452775.1,286047002.8,N
1593452825.9,286046997.1,E
1593452835.8,286046999.4,N
1593452855.7,286047000.8,P
1593452875.5,286047001.0,N
1593452895.3,286046998.4,N
1593452915.2,286046998.0,N
1593452935.9,286046996.2,Y
1593452955.7,286046997.7,P
1593452975.6,286046998.5,N
1593452995.4,286046998.2,N
1593453015.3,286047000.6,N
1593453035.1,286047002.4,N
1593453036.0,286047002.4,N
1593453055.8,286047001.3,N
1593453075.7,286047001.9,N
1593453095.5,286046999.9,N
1593453115.3,286047000.2,N
1593453135.2,286046999.8,N
1593453155.0,286047000.2,N
1593453155.9,286047000.2,N
1593453175.8,286047002.1,N
1593453195.6,286047001.7,N
1593453215.4,286047004.0,N
1593453235.3,286047003.1,N
1593453255.1,286047005.4,Y
1593453275.8,286047003.4,P
1593453295.7,286047003.7,N
1593453315.5,286047005.5,P
1593453335.4,286047005.0,N
1593453355.2,286047003.0,N
1593453375.0,286047001.3,N
1593453375.9,286047001.3,N
1593453395.8,286047000.5,N
1593453415.6,286047001.2,N
1593453435.4,286046998.6,N
1593453455.3,286046999.2,N
1593453475.1,286046996.5,N
1593453495.9,286047000.8,N
1593453515.7,286047004.8,N
1593453535.5,286047003.2,N
1593453555.4,286047003.9,N
1593453575.2,286047003.8,N
1593453595.0,286047002.4,N
1593453595.9,286047002.4,N
