# file name; noise; peak f.; mag.; duration
20200629140042668_FLZ-R0_snap.fits;12.6969;26540;8.15056;0
20200629140142743_FLZ-R0_snap.fits;8.87401;26497.6;8.35736;0
20200629140335041_FLZ-R0_met.fits;9.76681;26485.8;31.5261;0.170667
20200629140242817_FLZ-R0_snap.fits;9.90622;26482.9;8.03001;0
20200629140342892_FLZ-R0_snap.fits;9.84398;26482.9;10.3707;0
20200629140442967_FLZ-R0_snap.fits;8.75578;26469.7;7.91051;0
20200629140543041_FLZ-R0_snap.fits;9.41696;26538.6;11.3003;0
20200629140643116_FLZ-R0_snap.fits;11.5973;26496.1;8.09311;0
20200629140740631_FLZ-R0_met.fits;10.6789;26490.2;43.7482;0.341333
20200629140743191_FLZ-R0_snap.fits;10.28;26471.2;8.57564;0
20200629140843265_FLZ-R0_snap.fits;9.41414;26450.7;8.77306;0
20200629140943340_FLZ-R0_snap.fits;11.0959;26468.3;8.20107;0
20200629141043415_FLZ-R0_snap.fits;8.91883;26541.5;9.94255;0
20200629141143489_FLZ-R0_snap.fits;10.6589;26510.7;9.20091;0
20200629141243564_FLZ-R0_snap.fits;10.2652;26480;9.36174;0
20200629141343639_FLZ-R0_snap.fits;13.2776;26481.4;7.774;0
20200629141443713_FLZ-R0_snap.fits;9.84342;26463.9;9.36138;0
20200629141543788_FLZ-R0_snap.fits;9.54806;26482.9;11.281;0
20200629141643863_FLZ-R0_snap.fits;9.5991;26484.4;10.6225;0
20200629141743937_FLZ-R0_snap.fits;10.0911;26513.7;11.8666;0
20200629141844012_FLZ-R0_snap.fits;10.2914;26543;10.3948;0
20200629141944087_FLZ-R0_snap.fits;11.4285;26487.3;7.80774;0
20200629142044161_FLZ-R0_snap.fits;10.8773;26484.4;9.84128;0
20200629142144236_FLZ-R0_snap.fits;11.8505;26507.8;11.3596;0
20200629142244311_FLZ-R0_snap.fits;12.3598;26462.4;9.56994;0
20200629142344385_FLZ-R0_snap.fits;10.5292;26529.8;8.76796;0
20200629142444460_FLZ-R0_snap.fits;10.7825;26497.6;7.86332;0
20200629142544535_FLZ-R0_snap.fits;11.481;26455.1;11.4908;0
20200629142644609_FLZ-R0_snap.fits;11.4168;26515.1;9.93194;0
20200629142744684_FLZ-R0_snap.fits;10.7556;26500.5;7.25136;0
20200629142844759_FLZ-R0_snap.fits;10.2478;26504.9;6.98347;0
20200629142944833_FLZ-R0_snap.fits;10.8848;26491.7;6.13129;0
20200629143059244_FLZ-R0_met.fits;9.7787;26504.9;20.6149;0.341333
20200629143044908_FLZ-R0_snap.fits;10.8199;26519.5;7.66462;0
20200629143144983_FLZ-R0_snap.fits;10.6757;26502;10.5165;0
20200629143332161_FLZ-R0_met.fits;10.5094;26493.2;28.3761;0.341333
20200629143245057_FLZ-R0_snap.fits;12.1497;26543;10.717;0
20200629143345132_FLZ-R0_snap.fits;11.4936;26471.2;9.00419;0
20200629143445207_FLZ-R0_snap.fits;11.9195;26522.5;10.608;0
20200629143545281_FLZ-R0_snap.fits;10.4438;26471.2;9.30542;0
20200629143645356_FLZ-R0_snap.fits;11.7669;26497.6;10.7625;0
20200629143745431_FLZ-R0_snap.fits;12.1891;26529.8;10.0286;0
20200629143845505_FLZ-R0_snap.fits;11.0053;26528.3;18.8619;0
20200629143945580_FLZ-R0_snap.fits;9.92691;26534.2;10.3203;0
20200629144045655_FLZ-R0_snap.fits;12.1185;26503.4;10.4921;0
20200629144145729_FLZ-R0_snap.fits;11.2576;26504.9;9.55794;0
20200629144245804_FLZ-R0_snap.fits;12.005;26519.5;9.32134;0
20200629144345879_FLZ-R0_snap.fits;9.85475;26478.5;9.70618;0
20200629144445953_FLZ-R0_snap.fits;10.802;26465.3;10.5746;0
20200629144546028_FLZ-R0_snap.fits;9.9093;26516.6;10.0024;0
20200629144700439_FLZ-R0_met.fits;11.5087;26509.3;23.0511;0.170667
20200629144646103_FLZ-R0_snap.fits;11.0738;26480;9.9401;0
20200629144746177_FLZ-R0_snap.fits;11.6362;26496.1;8.24938;0
20200629144921409_FLZ-R0_met.fits;10.1621;26521;28.2748;0.341333
20200629144846252_FLZ-R0_snap.fits;9.43471;26523.9;8.78771;0
20200629144946327_FLZ-R0_snap.fits;10.7441;26531.2;13.2674;0
20200629145046401_FLZ-R0_snap.fits;11.6077;26481.4;10.6142;0
20200629145146476_FLZ-R0_snap.fits;11.3794;26518.1;7.4967;0
20200629145246551_FLZ-R0_snap.fits;10.8842;26540;9.41218;0
20200629145343041_FLZ-R0_met.fits;9.93973;26532.7;22.6867;0.341333
20200629145346625_FLZ-R0_snap.fits;10.8297;26528.3;6.302;0
20200629145535681_FLZ-R0_met.fits;10.0538;26513.7;80.8667;0.682667
20200629145446700_FLZ-R0_snap.fits;13.4635;26537.1;10.4193;0
20200629145546775_FLZ-R0_snap.fits;11.6342;26544.4;11.4187;0
20200629145646849_FLZ-R0_snap.fits;10.7388;26510.7;9.50843;0
20200629145746924_FLZ-R0_snap.fits;10.9684;26513.7;10.588;0
20200629145939564_FLZ-R0_met.fits;11.2945;26519.5;23.13;0.170667
20200629145846999_FLZ-R0_snap.fits;10.3569;26521;9.3685;0
20200629145947073_FLZ-R0_snap.fits;10.9916;26543;9.58619;0
