# file name; noise; peak f.; mag.; duration
20200629150047148_FLZ-R0_snap.fits;11.3691;26449.2;8.38847;0
20200629150145004_FLZ-R0_met.fits;9.46522;26494.6;30.3008;0.170667
20200629150147223_FLZ-R0_snap.fits;10.7962;26488.8;9.77805;0
20200629150302657_FLZ-R0_met.fits;8.3714;26449.2;99.2855;0.341333
20200629150247297_FLZ-R0_snap.fits;10.4052;26543;11.7528;0
20200629150347372_FLZ-R0_snap.fits;11.3343;26507.8;11.0689;0
20200629150447447_FLZ-R0_snap.fits;9.44909;26469.7;10.1478;0
20200629150547521_FLZ-R0_snap.fits;9.26898;26450.7;12.0672;0
20200629150647596_FLZ-R0_snap.fits;11.8022;26544.4;8.31468;0
20200629150747671_FLZ-R0_snap.fits;10.7151;26518.1;8.16531;0
20200629150847745_FLZ-R0_snap.fits;9.82945;26453.6;11.8812;0
20200629150947820_FLZ-R0_snap.fits;9.92662;26545.9;8.48467;0
20200629151047895_FLZ-R0_snap.fits;11.6239;26506.3;9.01165;0
20200629151238316_FLZ-R0_met.fits;12.1567;26509.3;50.7962;1.70667
20200629151147969_FLZ-R0_snap.fits;11.1693;26531.2;9.66346;0
20200629151248044_FLZ-R0_snap.fits;11.7086;26537.1;10.8669;0
20200629151348119_FLZ-R0_snap.fits;11.041;26468.3;9.86441;0
20200629151448193_FLZ-R0_snap.fits;12.0759;26471.2;11.1594;0
20200629151548268_FLZ-R0_snap.fits;12.3585;26523.9;6.29611;0
20200629151648343_FLZ-R0_snap.fits;10.1562;26487.3;7.83501;0
20200629151748417_FLZ-R0_snap.fits;9.1907;26490.2;9.54212;0
20200629151848492_FLZ-R0_snap.fits;9.57931;26462.4;8.64919;0
20200629151948567_FLZ-R0_snap.fits;11.8442;26478.5;7.62253;0
20200629152048641_FLZ-R0_snap.fits;10.5331;26472.7;11.1998;0
20200629152148716_FLZ-R0_snap.fits;9.94914;26462.4;9.17267;0
20200629152248791_FLZ-R0_snap.fits;9.17995;26521;9.96419;0
20200629152407809_FLZ-R0_met.fits;10.7638;26529.8;55.4542;0.512
20200629152348865_FLZ-R0_snap.fits;10.0692;26450.7;9.7402;0
20200629152448940_FLZ-R0_snap.fits;10.9515;26472.7;9.95555;0
20200629152549015_FLZ-R0_snap.fits;11.5371;26519.5;9.51716;0
20200629152700183_FLZ-R0_met.fits;11.636;26512.2;26.6439;1.19467
20200629152714860_FLZ-R0_met.fits;11.5755;26491.7;40.8957;0.170667
20200629152649089_FLZ-R0_snap.fits;11.0981;26547.4;8.98426;0
20200629152815105_FLZ-R0_met.fits;11.1899;26509.3;40.5313;4.26667
20200629152844631_FLZ-R0_met.fits;11.9434;26466.8;24.5244;0.170667
20200629152749164_FLZ-R0_snap.fits;11.2222;26516.6;11.7228;0
20200629152849239_FLZ-R0_snap.fits;11.3417;26456.5;8.98308;0
20200629152949313_FLZ-R0_snap.fits;13.3945;26487.3;9.25972;0
20200629153049388_FLZ-R0_snap.fits;10.4298;26538.6;12.6336;0
20200629153149463_FLZ-R0_snap.fits;10.383;26482.9;9.4807;0
20200629153249537_FLZ-R0_snap.fits;11.187;26535.6;11.1896;0
20200629153349612_FLZ-R0_snap.fits;11.3358;26544.4;8.49816;0
20200629153449687_FLZ-R0_snap.fits;9.93281;26459.5;9.50372;0
20200629153549761_FLZ-R0_snap.fits;9.41293;26510.7;10.9021;0
20200629153649836_FLZ-R0_snap.fits;10.1359;26482.9;9.57468;0
20200629153749911_FLZ-R0_snap.fits;10.2248;26534.2;11.1321;0
20200629153849985_FLZ-R0_snap.fits;10.9204;26465.3;9.92399;0
20200629153950060_FLZ-R0_snap.fits;10.8842;26456.5;11.9862;0
20200629154050135_FLZ-R0_snap.fits;13.6612;26449.2;9.96199;0
20200629154150209_FLZ-R0_snap.fits;11.9211;26521;11.6505;0
20200629154250284_FLZ-R0_snap.fits;10.5107;26481.4;6.78951;0
20200629154350359_FLZ-R0_snap.fits;12.7858;26450.7;10.0664;0
20200629154450433_FLZ-R0_snap.fits;13.7369;26545.9;9.07092;0
20200629154550508_FLZ-R0_snap.fits;10.2043;26494.6;8.32298;0
20200629154650583_FLZ-R0_snap.fits;9.33973;26478.5;11.6912;0
20200629154750657_FLZ-R0_snap.fits;10.9813;26503.4;8.4887;0
20200629154941079_FLZ-R0_met.fits;11.532;26506.3;32.2546;0.853333
20200629154850732_FLZ-R0_snap.fits;11.9277;26488.8;8.04676;0
20200629155023233_FLZ-R0_met.fits;8.86914;26496.1;21.5603;0.170667
20200629155034839_FLZ-R0_met.fits;10.2936;26474.1;32.5835;0.170667
20200629154950807_FLZ-R0_snap.fits;10.2664;26512.2;9.75403;0
20200629155050881_FLZ-R0_snap.fits;10.8811;26509.3;9.88316;0
20200629155150956_FLZ-R0_snap.fits;11.4066;26471.2;9.94273;0
20200629155251031_FLZ-R0_snap.fits;10.8172;26538.6;8.8068;0
20200629155351105_FLZ-R0_snap.fits;12.8836;26459.5;14.3814;0
20200629155451180_FLZ-R0_snap.fits;11.3991;26491.7;8.24237;0
20200629155551255_FLZ-R0_snap.fits;13.8608;26544.4;11.094;0
20200629155651329_FLZ-R0_snap.fits;13.3786;26516.6;15.1059;0
20200629155751404_FLZ-R0_snap.fits;12.3855;26547.4;9.77148;0
20200629155851479_FLZ-R0_snap.fits;10.0387;26499;6.65533;0
20200629155951553_FLZ-R0_snap.fits;10.5001;26487.3;7.34592;0
