# file name; noise; peak f.; mag.; duration
20200629130038188_FLZ-R0_snap.fits;12.5677;26474.1;9.64652;0
20200629130138263_FLZ-R0_snap.fits;10.0404;26497.6;7.63749;0
20200629130238337_FLZ-R0_snap.fits;10.7485;26543;9.97943;0
20200629130422615_FLZ-R0_met.fits;12.8059;26506.3;33.9176;0.170667
20200629130338412_FLZ-R0_snap.fits;10.6878;26531.2;9.71273;0
20200629130438487_FLZ-R0_snap.fits;12.8258;26472.7;10.9646;0
20200629130538561_FLZ-R0_snap.fits;11.0921;26472.7;8.80529;0
20200629130638636_FLZ-R0_snap.fits;13.1087;26478.5;11.136;0
20200629130738711_FLZ-R0_snap.fits;8.9854;26522.5;8.76275;0
20200629130838785_FLZ-R0_snap.fits;9.24872;26480;6.63455;0
20200629130938860_FLZ-R0_snap.fits;10.9909;26547.4;12.0071;0
20200629131038935_FLZ-R0_snap.fits;11.398;26496.1;10.4234;0
20200629131139009_FLZ-R0_snap.fits;9.56024;26538.6;8.05052;0
20200629131239084_FLZ-R0_snap.fits;11.1148;26541.5;11.7578;0
20200629131338647_FLZ-R0_met.fits;10.0725;26488.8;20.8442;0.170667
20200629131339159_FLZ-R0_snap.fits;10.0067;26460.9;9.72712;0
20200629131456300_FLZ-R0_met.fits;10.9834;26456.5;28.9342;0.170667
20200629131439233_FLZ-R0_snap.fits;9.47979;26449.2;11.2353;0
20200629131539308_FLZ-R0_snap.fits;10.3989;26496.1;8.84192;0
20200629131639383_FLZ-R0_snap.fits;11.5146;26465.3;11.6659;0
20200629131828097_FLZ-R0_met.fits;11.6045;26509.3;25.4778;0.170667
20200629131739457_FLZ-R0_snap.fits;9.43319;26507.8;11.2079;0
20200629131839532_FLZ-R0_snap.fits;11.247;26493.2;8.34613;0
20200629131939607_FLZ-R0_snap.fits;11.5134;26491.7;11.5184;0
20200629132039681_FLZ-R0_snap.fits;12.1467;26506.3;7.98032;0
20200629132139756_FLZ-R0_snap.fits;12.5372;26531.2;8.12355;0
20200629132239831_FLZ-R0_snap.fits;10.9896;26468.3;8.12667;0
20200629132339905_FLZ-R0_snap.fits;10.9632;26485.8;8.28308;0
20200629132455340_FLZ-R0_met.fits;11.553;26460.9;35.5909;0.170667
20200629132439980_FLZ-R0_snap.fits;9.74657;26518.1;9.41619;0
20200629132540055_FLZ-R0_snap.fits;12.9979;26449.2;12.1296;0
20200629132640129_FLZ-R0_snap.fits;10.0492;26512.2;10.0813;0
20200629132826113_FLZ-R0_met.fits;11.1298;26516.6;30.7923;0.682667
20200629132740204_FLZ-R0_snap.fits;10.3247;26493.2;9.87758;0
20200629132840279_FLZ-R0_snap.fits;11.6098;26529.8;10.4457;0
20200629132940353_FLZ-R0_snap.fits;11.7222;26513.7;11.1467;0
20200629133040428_FLZ-R0_snap.fits;11.9131;26475.6;11.5722;0
20200629133140503_FLZ-R0_snap.fits;12.0831;26512.2;11.783;0
20200629133331436_FLZ-R0_met.fits;11.756;26523.9;37.6657;0.170667
20200629133240577_FLZ-R0_snap.fits;11.9451;26532.7;10.1268;0
20200629133340652_FLZ-R0_snap.fits;10.5711;26509.3;8.02616;0
20200629133440727_FLZ-R0_snap.fits;10.9472;26484.4;11.2639;0
20200629133540801_FLZ-R0_snap.fits;13.0644;26462.4;11.0391;0
20200629133720129_FLZ-R0_met.fits;12.6587;26513.7;57.7201;0.682667
20200629133737025_FLZ-R0_met.fits;11.3587;26525.4;24.742;0.341333
20200629133640876_FLZ-R0_snap.fits;10.5711;26449.2;10.139;0
20200629133740951_FLZ-R0_snap.fits;12.7929;26504.9;9.12309;0
20200629133841025_FLZ-R0_snap.fits;11.9295;26462.4;10.6743;0
20200629133941100_FLZ-R0_snap.fits;11.6966;26474.1;8.45292;0
20200629134038785_FLZ-R0_met.fits;13.3573;26515.1;44.2145;0.341333
20200629134041175_FLZ-R0_snap.fits;11.0003;26493.2;9.07076;0
20200629134141249_FLZ-R0_snap.fits;12.9301;26462.4;10.29;0
20200629134241324_FLZ-R0_snap.fits;12.8363;26507.8;9.85246;0
20200629134341399_FLZ-R0_snap.fits;9.86245;26518.1;9.11939;0
20200629134441473_FLZ-R0_snap.fits;12.9429;26468.3;10.5518;0
20200629134541548_FLZ-R0_snap.fits;12.42;26515.1;9.66634;0
20200629134641623_FLZ-R0_snap.fits;11.2848;26547.4;8.35542;0
20200629134741697_FLZ-R0_snap.fits;9.76094;26537.1;9.35711;0
20200629134852865_FLZ-R0_met.fits;10.6345;26449.2;53.8556;0.170667
20200629134841772_FLZ-R0_snap.fits;10.3605;26512.2;12.091;0
20200629134941847_FLZ-R0_snap.fits;11.45;26547.4;9.336;0
20200629135041921_FLZ-R0_snap.fits;9.48514;26491.7;9.05318;0
20200629135141996_FLZ-R0_snap.fits;8.66819;26512.2;8.86837;0
20200629135244119_FLZ-R0_met.fits;11.7305;26493.2;56.4267;0.170667
20200629135242071_FLZ-R0_snap.fits;11.1809;26466.8;7.51541;0
20200629135342145_FLZ-R0_snap.fits;10.5984;26493.2;11.1162;0
20200629135442220_FLZ-R0_snap.fits;10.1093;26518.1;8.91662;0
20200629135542295_FLZ-R0_snap.fits;11.0623;26525.4;9.78224;0
20200629135658753_FLZ-R0_met.fits;11.3392;26487.3;45.7827;0.341333
20200629135642369_FLZ-R0_snap.fits;9.03185;26480;8.03266;0
20200629135742444_FLZ-R0_snap.fits;9.90169;26481.4;8.93212;0
20200629135923479_FLZ-R0_met.fits;10.14;26493.2;21.0623;0.341333
20200629135842519_FLZ-R0_snap.fits;10.8595;26507.8;7.15907;0
20200629135942593_FLZ-R0_snap.fits;10.1976;26532.7;9.52874;0
