# file name; noise; peak f.; mag.; duration
20200629020048983_FLZ-R0_snap.fits;10.3278;26547.4;9.12415;0
20200629020149057_FLZ-R0_snap.fits;9.62136;26493.2;8.33193;0
20200629020249132_FLZ-R0_snap.fits;9.21757;26458;9.73528;0
20200629020349207_FLZ-R0_snap.fits;11.5454;26512.2;7.83358;0
20200629020449281_FLZ-R0_snap.fits;11.8559;26534.2;7.98636;0
20200629020613420_FLZ-R0_met.fits;9.89058;26503.4;20.2979;0.170667
20200629020549356_FLZ-R0_snap.fits;10.4385;26455.1;10.7343;0
20200629020649431_FLZ-R0_snap.fits;11.4314;26509.3;8.83249;0
20200629020749505_FLZ-R0_snap.fits;9.72649;26462.4;7.8514;0
20200629020849580_FLZ-R0_snap.fits;10.163;26484.4;8.39683;0
20200629021006721_FLZ-R0_met.fits;11.2751;26491.7;28.9493;0.170667
20200629020949655_FLZ-R0_snap.fits;9.41746;26518.1;9.34638;0
20200629021049729_FLZ-R0_snap.fits;12.2134;26540;9.18605;0
20200629021149804_FLZ-R0_snap.fits;10.6956;26516.6;8.61844;0
20200629021249879_FLZ-R0_snap.fits;10.4654;26471.2;9.88546;0
20200629021349953_FLZ-R0_snap.fits;10.3262;26466.8;8.90186;0
20200629021532865_FLZ-R0_met.fits;8.85196;26484.4;18.6965;0.170667
20200629021450028_FLZ-R0_snap.fits;11.8667;26450.7;9.23346;0
20200629021622529_FLZ-R0_met.fits;9.9989;26497.6;20.6776;0.170667
20200629021550103_FLZ-R0_snap.fits;10.1703;26493.2;11.0296;0
20200629021650177_FLZ-R0_snap.fits;11.1087;26523.9;10.6431;0
20200629021750252_FLZ-R0_snap.fits;10.1377;26453.6;10.0842;0
20200629021850327_FLZ-R0_snap.fits;11.4619;26471.2;10.9886;0
20200629021950401_FLZ-R0_snap.fits;9.78584;26518.1;9.25778;0
20200629022050476_FLZ-R0_snap.fits;8.53858;26506.3;11.1803;0
20200629022150551_FLZ-R0_snap.fits;10.3428;26463.9;9.25586;0
20200629022250625_FLZ-R0_snap.fits;9.67724;26475.6;9.14049;0
20200629022350700_FLZ-R0_snap.fits;11.3151;26494.6;9.35987;0
20200629022529516_FLZ-R0_met.fits;12.4043;26455.1;25.3823;0.170667
20200629022450775_FLZ-R0_snap.fits;13.1999;26471.2;10.5934;0
20200629022550849_FLZ-R0_snap.fits;10.4296;26531.2;6.38944;0
20200629022650924_FLZ-R0_snap.fits;9.98011;26488.8;8.728;0
20200629022750999_FLZ-R0_snap.fits;10.3879;26515.1;11.6997;0
20200629022851073_FLZ-R0_snap.fits;11.3988;26474.1;9.87961;0
20200629022951148_FLZ-R0_snap.fits;8.63074;26499;11.696;0
20200629023051223_FLZ-R0_snap.fits;11.2551;26526.9;10.5446;0
20200629023200684_FLZ-R0_met.fits;11.314;26515.1;30.0101;0.170667
20200629023151297_FLZ-R0_snap.fits;10.0046;26515.1;9.47333;0
20200629023251372_FLZ-R0_snap.fits;10.4588;26459.5;9.43788;0
20200629023351447_FLZ-R0_snap.fits;11.4516;26481.4;10.3283;0
20200629023451521_FLZ-R0_snap.fits;9.827;26547.4;10.9519;0
20200629023551596_FLZ-R0_snap.fits;10.5107;26455.1;7.79544;0
20200629023651671_FLZ-R0_snap.fits;10.6467;26462.4;6.55673;0
20200629023751745_FLZ-R0_snap.fits;10.9557;26535.6;9.99924;0
20200629023851820_FLZ-R0_snap.fits;10.9133;26515.1;6.85639;0
20200629023951895_FLZ-R0_snap.fits;11.7232;26528.3;9.15701;0
20200629024051969_FLZ-R0_snap.fits;10.4796;26472.7;10.5141;0
20200629024213889_FLZ-R0_met.fits;9.39446;26510.7;40.2903;0.170667
20200629024240343_FLZ-R0_met.fits;10.6338;26472.7;32.4015;0.170667
20200629024152044_FLZ-R0_snap.fits;10.3733;26480;7.40146;0
20200629024252119_FLZ-R0_snap.fits;10.5918;26458;8.07908;0
20200629024352193_FLZ-R0_snap.fits;8.55556;26534.2;11.4267;0
20200629024452268_FLZ-R0_snap.fits;11.293;26480;8.2175;0
20200629024552343_FLZ-R0_snap.fits;10.3049;26481.4;10.1298;0
20200629024652417_FLZ-R0_snap.fits;11.0565;26452.1;10.1679;0
20200629024752492_FLZ-R0_snap.fits;10.7862;26499;6.7645;0
20200629024852567_FLZ-R0_snap.fits;9.58082;26496.1;10.7278;0
20200629024952641_FLZ-R0_snap.fits;11.7165;26462.4;12.4083;0
20200629025052716_FLZ-R0_snap.fits;8.58343;26480;10.4598;0
20200629025152791_FLZ-R0_snap.fits;11.0863;26453.6;7.56108;0
20200629025252865_FLZ-R0_snap.fits;10.9856;26494.6;10.7447;0
20200629025400108_FLZ-R0_met.fits;10.0877;26507.8;30.5425;0.170667
20200629025352940_FLZ-R0_snap.fits;10.4942;26497.6;9.36013;0
20200629025453015_FLZ-R0_snap.fits;9.92355;26507.8;9.07061;0
20200629025553089_FLZ-R0_snap.fits;11.6146;26502;7.93517;0
20200629025653164_FLZ-R0_snap.fits;9.6104;26531.2;9.50586;0
20200629025753239_FLZ-R0_snap.fits;10.5005;26504.9;8.22701;0
20200629025853313_FLZ-R0_snap.fits;9.79567;26450.7;9.0491;0
20200629025953388_FLZ-R0_snap.fits;10.4287;26515.1;8.71785;0
