# file name; noise; peak f.; mag.; duration
20200629220018433_FLZ-R0_snap.fits;10.1141;26504.9;8.35615;0
20200629220118508_FLZ-R0_snap.fits;10.6109;26512.2;10.7002;0
20200629220218583_FLZ-R0_snap.fits;10.2631;26512.2;7.45972;0
20200629220318657_FLZ-R0_snap.fits;9.87206;26453.6;7.67761;0
20200629220418732_FLZ-R0_snap.fits;8.50948;26487.3;9.41618;0
20200629220518807_FLZ-R0_snap.fits;8.40478;26540;9.99773;0
20200629220618881_FLZ-R0_snap.fits;9.47225;26465.3;9.43501;0
20200629220718956_FLZ-R0_snap.fits;11.3673;26532.7;10.1094;0
20200629220819031_FLZ-R0_snap.fits;8.71561;26540;8.14691;0
20200629220919105_FLZ-R0_snap.fits;9.39866;26537.1;10.9419;0
20200629221019180_FLZ-R0_snap.fits;10.1009;26529.8;10.1493;0
20200629221119255_FLZ-R0_snap.fits;10.7437;26463.9;8.77734;0
20200629221219329_FLZ-R0_snap.fits;11.069;26488.8;9.45055;0
20200629221319404_FLZ-R0_snap.fits;8.85601;26523.9;9.33894;0
20200629221419479_FLZ-R0_snap.fits;12.1345;26519.5;8.44055;0
20200629221519553_FLZ-R0_snap.fits;10.0696;26512.2;8.97889;0
20200629221619628_FLZ-R0_snap.fits;11.0343;26481.4;7.69222;0
20200629221719703_FLZ-R0_snap.fits;10.6374;26510.7;10.4269;0
20200629221829676_FLZ-R0_met.fits;11.8359;26474.1;30.0073;0.512
20200629221819777_FLZ-R0_snap.fits;9.61661;26535.6;9.22566;0
20200629221919852_FLZ-R0_snap.fits;10.3942;26521;6.66131;0
20200629222058156_FLZ-R0_met.fits;9.88622;26458;35.6873;0.170667
20200629222019927_FLZ-R0_snap.fits;10.2031;26471.2;12.2912;0
20200629222120001_FLZ-R0_snap.fits;10.6475;26504.9;8.48487;0
20200629222220076_FLZ-R0_snap.fits;9.72321;26491.7;7.41753;0
20200629222320151_FLZ-R0_snap.fits;10.7043;26468.3;7.57008;0
20200629222420225_FLZ-R0_snap.fits;10.6561;26484.4;8.98522;0
20200629222520300_FLZ-R0_snap.fits;9.93292;26460.9;10.1187;0
20200629222620375_FLZ-R0_snap.fits;9.73457;26506.3;8.41461;0
20200629222720449_FLZ-R0_snap.fits;9.73596;26466.8;10.078;0
20200629222820524_FLZ-R0_snap.fits;10.4028;26535.6;8.57269;0
20200629222920599_FLZ-R0_snap.fits;10.7226;26450.7;11.988;0
20200629223020673_FLZ-R0_snap.fits;8.04978;26545.9;10.2719;0
20200629223120748_FLZ-R0_snap.fits;9.64364;26459.5;9.45814;0
20200629223220823_FLZ-R0_snap.fits;8.73175;26452.1;8.42087;0
20200629223320897_FLZ-R0_snap.fits;9.98937;26504.9;9.21395;0
20200629223420972_FLZ-R0_snap.fits;10.6138;26541.5;10.4506;0
20200629223521047_FLZ-R0_snap.fits;10.8253;26509.3;8.37311;0
20200629223621121_FLZ-R0_snap.fits;11.5424;26532.7;7.86347;0
20200629223816833_FLZ-R0_met.fits;10.2118;26462.4;33.8046;0.341333
20200629223721196_FLZ-R0_snap.fits;9.30769;26540;6.92291;0
20200629223821271_FLZ-R0_snap.fits;10.1282;26472.7;8.24132;0
20200629223921345_FLZ-R0_snap.fits;9.64268;26529.8;8.42139;0
20200629224021420_FLZ-R0_snap.fits;9.70871;26540;8.18635;0
20200629224121495_FLZ-R0_snap.fits;11.9115;26528.3;8.22337;0
20200629224221569_FLZ-R0_snap.fits;8.84522;26455.1;10.0332;0
20200629224321644_FLZ-R0_snap.fits;8.91185;26468.3;7.49795;0
20200629224421719_FLZ-R0_snap.fits;14.0292;26494.6;8.37463;0
20200629224521793_FLZ-R0_snap.fits;10.2296;26491.7;9.75155;0
20200629224621868_FLZ-R0_snap.fits;9.85671;26532.7;10.0944;0
20200629224721943_FLZ-R0_snap.fits;11.8452;26540;10.1654;0
20200629224822017_FLZ-R0_snap.fits;10.3689;26499;6.78346;0
20200629224922092_FLZ-R0_snap.fits;9.31961;26545.9;6.4352;0
20200629225022167_FLZ-R0_snap.fits;9.69216;26477.1;9.18265;0
20200629225122241_FLZ-R0_snap.fits;10.4818;26493.2;9.76508;0
20200629225222316_FLZ-R0_snap.fits;10.3589;26496.1;10.3013;0
20200629225350721_FLZ-R0_met.fits;11.1512;26482.9;65.2614;0.853333
20200629225322391_FLZ-R0_snap.fits;11.5136;26477.1;9.47546;0
20200629225422465_FLZ-R0_snap.fits;9.52518;26512.2;7.1156;0
20200629225522540_FLZ-R0_snap.fits;9.51725;26490.2;9.99998;0
20200629225716716_FLZ-R0_met.fits;10.0738;26449.2;25.1837;0.341333
20200629225622615_FLZ-R0_snap.fits;10.6929;26506.3;8.43873;0
20200629225722689_FLZ-R0_snap.fits;10.3491;26534.2;8.26302;0
20200629225918231_FLZ-R0_met.fits;9.62466;26507.8;20.6973;0.341333
20200629225822764_FLZ-R0_snap.fits;11.2791;26484.4;8.83523;0
20200629225922839_FLZ-R0_snap.fits;10.3234;26507.8;7.14934;0
