# file name; noise; peak f.; mag.; duration
20200629110029228_FLZ-R0_snap.fits;11.3305;26547.4;12.0343;0
20200629110129303_FLZ-R0_snap.fits;10.9251;26456.5;10.139;0
20200629110229377_FLZ-R0_snap.fits;12.1013;26477.1;11.1476;0
20200629110329452_FLZ-R0_snap.fits;11.0927;26474.1;7.24852;0
20200629110429527_FLZ-R0_snap.fits;9.89771;26515.1;6.69194;0
20200629110529601_FLZ-R0_met.fits;10.3267;26477.1;24.489;0.170667
20200629110529601_FLZ-R0_snap.fits;12.1085;26458;9.80062;0
20200629110629676_FLZ-R0_snap.fits;10.502;26480;11.6269;0
20200629110729751_FLZ-R0_snap.fits;11.0267;26531.2;8.98207;0
20200629110829825_FLZ-R0_snap.fits;11.796;26469.7;7.59789;0
20200629110929900_FLZ-R0_snap.fits;11.4024;26547.4;12.8643;0
20200629111029975_FLZ-R0_snap.fits;11.2717;26499;10.9719;0
20200629111130049_FLZ-R0_snap.fits;12.7148;26490.2;11.6189;0
20200629111240705_FLZ-R0_met.fits;10.1811;26490.2;21.5944;0.170667
20200629111230124_FLZ-R0_snap.fits;10.0432;26468.3;10.3227;0
20200629111330199_FLZ-R0_snap.fits;12.2937;26458;11.8982;0
20200629111452801_FLZ-R0_met.fits;11.5266;26460.9;38.1154;0.170667
20200629111430273_FLZ-R0_snap.fits;11.1327;26478.5;9.26802;0
20200629111530348_FLZ-R0_snap.fits;12.4819;26531.2;7.83747;0
20200629111630423_FLZ-R0_snap.fits;10.8763;26512.2;6.90802;0
20200629111802753_FLZ-R0_met.fits;11.1144;26493.2;26.529;0.170667
20200629111730497_FLZ-R0_snap.fits;10.425;26540;9.80417;0
20200629111917847_FLZ-R0_met.fits;10.7787;26506.3;30.6857;1.19467
20200629111830572_FLZ-R0_snap.fits;9.47785;26490.2;9.84153;0
20200629111930647_FLZ-R0_snap.fits;10.2667;26521;8.4945;0
20200629112030721_FLZ-R0_snap.fits;8.77084;26449.2;8.10118;0
20200629112130796_FLZ-R0_snap.fits;10.3534;26512.2;11.91;0
20200629112230871_FLZ-R0_snap.fits;9.87977;26472.7;11.2387;0
20200629112330945_FLZ-R0_snap.fits;10.0119;26523.9;9.47365;0
20200629112431020_FLZ-R0_snap.fits;12.0446;26481.4;9.41062;0
20200629112531095_FLZ-R0_snap.fits;10.7097;26521;10.183;0
20200629112631169_FLZ-R0_snap.fits;8.54762;26452.1;11.0618;0
20200629112823127_FLZ-R0_met.fits;10.3378;26521;28.6078;0.170667
20200629112731244_FLZ-R0_snap.fits;9.91133;26510.7;10.1707;0
20200629112848215_FLZ-R0_met.fits;10.0355;26468.3;20.4634;0.512
20200629112831319_FLZ-R0_snap.fits;10.2113;26532.7;8.18357;0
20200629112931393_FLZ-R0_snap.fits;9.80709;26494.6;8.81884;0
20200629113049217_FLZ-R0_met.fits;11.9345;26499;90.365;0.341333
20200629113031468_FLZ-R0_snap.fits;13.3467;26540;8.35721;0
20200629113131543_FLZ-R0_snap.fits;11.4517;26460.9;11.9417;0
20200629113231617_FLZ-R0_snap.fits;10.8067;26484.4;8.45409;0
20200629113331692_FLZ-R0_snap.fits;10.6517;26471.2;8.97328;0
20200629113431767_FLZ-R0_snap.fits;9.96111;26474.1;10.4608;0
20200629113557953_FLZ-R0_met.fits;11.1286;26449.2;64.8316;0.170667
20200629113531841_FLZ-R0_snap.fits;11.2546;26485.8;10.7499;0
20200629113631916_FLZ-R0_snap.fits;10.6089;26466.8;9.29539;0
20200629113731991_FLZ-R0_snap.fits;10.8488;26541.5;8.53725;0
20200629113832065_FLZ-R0_snap.fits;11.262;26499;7.32831;0
20200629113932140_FLZ-R0_snap.fits;9.34338;26532.7;10.6849;0
20200629114128535_FLZ-R0_met.fits;10.3612;26494.6;53.5023;0.341333
20200629114032215_FLZ-R0_snap.fits;10.1239;26541.5;13.1092;0
20200629114132289_FLZ-R0_snap.fits;9.01103;26493.2;9.7658;0
20200629114232364_FLZ-R0_snap.fits;10.1408;26522.5;8.70199;0
20200629114332439_FLZ-R0_snap.fits;8.61236;26535.6;9.82679;0
20200629114430124_FLZ-R0_met.fits;9.13742;26485.8;19.9407;0.170667
20200629114432513_FLZ-R0_snap.fits;10.8996;26488.8;10.5416;0
20200629114532588_FLZ-R0_snap.fits;10.5894;26484.4;9.64929;0
20200629114632663_FLZ-R0_snap.fits;10.5821;26500.5;8.71002;0
20200629114732737_FLZ-R0_snap.fits;10.4057;26450.7;9.71748;0
20200629114832812_FLZ-R0_snap.fits;10.4179;26466.8;7.93317;0
20200629114932887_FLZ-R0_snap.fits;9.80631;26494.6;9.08453;0
20200629115032961_FLZ-R0_snap.fits;12.3251;26509.3;8.60713;0
20200629115133036_FLZ-R0_snap.fits;9.73239;26499;7.51529;0
20200629115233111_FLZ-R0_snap.fits;8.02708;26466.8;10.9167;0
20200629115333185_FLZ-R0_snap.fits;9.94816;26484.4;9.31244;0
20200629115433260_FLZ-R0_snap.fits;9.80985;26547.4;8.3022;0
20200629115533335_FLZ-R0_snap.fits;9.60952;26502;9.93171;0
20200629115633409_FLZ-R0_snap.fits;8.37491;26490.2;7.5141;0
20200629115742529_FLZ-R0_met.fits;11.8552;26465.3;41.1768;0.341333
20200629115733484_FLZ-R0_snap.fits;8.89295;26497.6;8.46037;0
20200629115833559_FLZ-R0_snap.fits;11.5213;26537.1;9.35543;0
20200629115933633_FLZ-R0_snap.fits;9.33474;26499;7.50645;0
