# file name; noise; peak f.; mag.; duration
20200629100024748_FLZ-R0_snap.fits;10.288;26481.4;8.49905;0
20200629100207489_FLZ-R0_met.fits;10.8041;26478.5;120.073;0.341333
20200629100124823_FLZ-R0_snap.fits;10.228;26478.5;9.19178;0
20200629100234967_FLZ-R0_met.fits;11.3854;26537.1;29.5417;0.170667
20200629100224897_FLZ-R0_snap.fits;12.2126;26456.5;9.27763;0
20200629100351084_FLZ-R0_met.fits;8.58432;26462.4;36.1419;0.170667
20200629100324972_FLZ-R0_snap.fits;10.7346;26459.5;11.9629;0
20200629100449452_FLZ-R0_met.fits;9.86212;26494.6;50.3312;0.170667
20200629100425047_FLZ-R0_snap.fits;9.13783;26518.1;6.25732;0
20200629100525121_FLZ-R0_snap.fits;10.5455;26472.7;8.62368;0
20200629100625196_FLZ-R0_snap.fits;8.28038;26519.5;10.2448;0
20200629100752748_FLZ-R0_met.fits;9.86338;26504.9;23.0395;0.341333
20200629100802476_FLZ-R0_met.fits;10.8332;26487.3;23.8855;0.682667
20200629100725271_FLZ-R0_snap.fits;9.6722;26510.7;11.2001;0
20200629100825345_FLZ-R0_snap.fits;10.7266;26528.3;9.04037;0
20200629100925420_FLZ-R0_snap.fits;8.37527;26490.2;9.31359;0
20200629101029420_FLZ-R0_met.fits;10.1069;26537.1;23.9505;1.024
20200629101025495_FLZ-R0_snap.fits;10.1614;26493.2;6.37417;0
20200629101125569_FLZ-R0_snap.fits;11.817;26465.3;8.91715;0
20200629101244417_FLZ-R0_met.fits;11.3755;26529.8;26.3125;0.341333
20200629101225644_FLZ-R0_snap.fits;10.6218;26482.9;8.31366;0
20200629101325719_FLZ-R0_snap.fits;11.2638;26490.2;7.38622;0
20200629101425793_FLZ-R0_snap.fits;10.995;26515.1;8.22956;0
20200629101525868_FLZ-R0_snap.fits;9.17875;26491.7;8.52582;0
20200629101625943_FLZ-R0_snap.fits;11.2852;26462.4;8.96536;0
20200629101756225_FLZ-R0_met.fits;11.3646;26497.6;42.8432;0.170667
20200629101726017_FLZ-R0_snap.fits;9.85606;26488.8;8.68706;0
20200629101826092_FLZ-R0_snap.fits;8.66982;26469.7;11.3683;0
20200629101926167_FLZ-R0_snap.fits;11.3271;26450.7;12.298;0
20200629102026241_FLZ-R0_snap.fits;12.5101;26480;8.22999;0
20200629102126316_FLZ-R0_snap.fits;10.711;26458;9.05661;0
20200629102226391_FLZ-R0_snap.fits;9.86072;26474.1;9.79442;0
20200629102329367_FLZ-R0_met.fits;12.3162;26525.4;37.7615;1.19467
20200629102326465_FLZ-R0_snap.fits;10.7753;26497.6;10.8894;0
20200629102426540_FLZ-R0_snap.fits;10.2895;26541.5;9.2644;0
20200629102553921_FLZ-R0_met.fits;9.14952;26478.5;68.0039;0.341333
20200629102526615_FLZ-R0_snap.fits;11.0916;26466.8;9.73006;0
20200629102626689_FLZ-R0_snap.fits;10.2044;26522.5;10.1741;0
20200629102726764_FLZ-R0_snap.fits;10.6758;26497.6;6.56753;0
20200629102826839_FLZ-R0_snap.fits;9.54611;26502;11.1835;0
20200629102927596_FLZ-R0_met.fits;9.72579;26449.2;22.0436;0.170667
20200629102926913_FLZ-R0_snap.fits;7.66942;26509.3;9.05588;0
20200629103026988_FLZ-R0_snap.fits;11.6013;26529.8;8.81846;0
20200629103127063_FLZ-R0_snap.fits;10.67;26532.7;8.08035;0
20200629103309121_FLZ-R0_met.fits;8.51066;26504.9;28.1588;0.341333
20200629103227137_FLZ-R0_snap.fits;10.925;26513.7;8.60241;0
20200629103327212_FLZ-R0_snap.fits;12.5428;26522.5;8.89528;0
20200629103427287_FLZ-R0_snap.fits;11.2006;26453.6;7.68307;0
20200629103527361_FLZ-R0_snap.fits;10.7043;26452.1;10.646;0
20200629103627436_FLZ-R0_snap.fits;10.6974;26535.6;10.3706;0
20200629103727511_FLZ-R0_snap.fits;11.173;26478.5;8.6332;0
20200629103827585_FLZ-R0_snap.fits;9.04154;26504.9;7.73945;0
20200629103927660_FLZ-R0_snap.fits;10.9963;26462.4;9.27244;0
20200629104027735_FLZ-R0_snap.fits;11.1558;26529.8;7.81158;0
20200629104127809_FLZ-R0_snap.fits;9.47985;26469.7;10.2491;0
20200629104227884_FLZ-R0_snap.fits;10.4408;26477.1;9.70076;0
20200629104327959_FLZ-R0_snap.fits;12.0687;26468.3;8.5661;0
20200629104428033_FLZ-R0_snap.fits;11.7418;26477.1;8.62809;0
20200629104528108_FLZ-R0_snap.fits;9.1877;26519.5;7.75063;0
20200629104628183_FLZ-R0_snap.fits;10.0784;26500.5;11.4297;0
20200629104806828_FLZ-R0_met.fits;8.97568;26509.3;23.7716;0.170667
20200629104728257_FLZ-R0_snap.fits;9.86762;26449.2;8.80641;0
20200629104828332_FLZ-R0_snap.fits;8.79701;26481.4;7.19647;0
20200629104928407_FLZ-R0_snap.fits;10.757;26484.4;10.9233;0
20200629105028481_FLZ-R0_snap.fits;11.481;26522.5;7.59588;0
20200629105128556_FLZ-R0_snap.fits;9.60131;26475.6;9.19351;0
20200629105228631_FLZ-R0_snap.fits;10.9136;26531.2;10.4087;0
20200629105328705_FLZ-R0_snap.fits;10.0091;26503.4;9.90037;0
20200629105439191_FLZ-R0_met.fits;9.8393;26531.2;24.3419;0.341333
20200629105428780_FLZ-R0_snap.fits;9.20539;26449.2;7.98341;0
20200629105528855_FLZ-R0_snap.fits;9.36394;26491.7;9.63279;0
20200629105628929_FLZ-R0_snap.fits;11.5897;26463.9;9.57959;0
20200629105729004_FLZ-R0_snap.fits;9.03337;26493.2;8.95881;0
20200629105829079_FLZ-R0_snap.fits;11.1565;26460.9;8.9469;0
20200629105929153_FLZ-R0_snap.fits;10.2738;26455.1;10.8072;0
