# file name; noise; peak f.; mag.; duration
20200629170056108_FLZ-R0_snap.fits;10.8176;26541.5;9.24258;0
20200629170156183_FLZ-R0_snap.fits;10.5889;26477.1;7.20606;0
20200629170256257_FLZ-R0_snap.fits;11.0812;26490.2;13.8916;0
20200629170356332_FLZ-R0_snap.fits;10.3575;26463.9;9.60999;0
20200629170456407_FLZ-R0_snap.fits;11.7051;26507.8;8.31174;0
20200629170556481_FLZ-R0_snap.fits;10.8983;26484.4;9.48368;0
20200629170656556_FLZ-R0_snap.fits;10.6342;26460.9;9.07936;0
20200629170756631_FLZ-R0_snap.fits;12.3721;26466.8;9.92698;0
20200629170856705_FLZ-R0_snap.fits;10.0331;26449.2;9.50468;0
20200629170956780_FLZ-R0_snap.fits;10.7921;26472.7;9.62288;0
20200629171056855_FLZ-R0_snap.fits;9.68924;26515.1;9.43535;0
20200629171156929_FLZ-R0_snap.fits;10.3215;26531.2;9.67241;0
20200629171257004_FLZ-R0_snap.fits;9.86164;26485.8;9.91185;0
20200629171357079_FLZ-R0_snap.fits;8.77703;26468.3;9.79505;0
20200629171457153_FLZ-R0_snap.fits;10.2436;26515.1;12.3634;0
20200629171557228_FLZ-R0_snap.fits;9.98724;26490.2;7.99444;0
20200629171657303_FLZ-R0_snap.fits;11.4125;26532.7;9.17836;0
20200629171757377_FLZ-R0_snap.fits;12.2566;26526.9;10.5109;0
20200629171857452_FLZ-R0_snap.fits;11.3689;26455.1;10.4588;0
20200629171957527_FLZ-R0_snap.fits;8.31494;26522.5;9.21828;0
20200629172057601_FLZ-R0_snap.fits;9.39788;26472.7;9.27306;0
20200629172157676_FLZ-R0_snap.fits;10.5731;26504.9;10.355;0
20200629172257751_FLZ-R0_snap.fits;9.86324;26463.9;11.2902;0
20200629172357825_FLZ-R0_snap.fits;10.6825;26504.9;9.77137;0
20200629172457900_FLZ-R0_snap.fits;9.39544;26535.6;10.4184;0
20200629172557975_FLZ-R0_snap.fits;10.3612;26484.4;8.57244;0
20200629172658049_FLZ-R0_snap.fits;10.3029;26462.4;9.53214;0
20200629172758124_FLZ-R0_snap.fits;11.1609;26540;9.93465;0
20200629172858199_FLZ-R0_snap.fits;10.5715;26463.9;8.22836;0
20200629172958273_FLZ-R0_snap.fits;10.7543;26545.9;9.34744;0
20200629173058348_FLZ-R0_snap.fits;11.0651;26449.2;10.2831;0
20200629173158423_FLZ-R0_snap.fits;11.5508;26500.5;8.32715;0
20200629173258497_FLZ-R0_snap.fits;10.134;26477.1;9.74849;0
20200629173358572_FLZ-R0_snap.fits;11.4706;26535.6;10.1206;0
20200629173458647_FLZ-R0_snap.fits;11.2458;26518.1;10.4875;0
20200629173558721_FLZ-R0_snap.fits;10.9343;26459.5;9.947;0
20200629173658796_FLZ-R0_snap.fits;10.6719;26528.3;7.97598;0
20200629173758871_FLZ-R0_snap.fits;10.6601;26543;7.38045;0
20200629173858945_FLZ-R0_snap.fits;9.33553;26459.5;10.1271;0
20200629173959020_FLZ-R0_snap.fits;10.586;26506.3;8.3758;0
20200629174059095_FLZ-R0_snap.fits;10.754;26512.2;9.6854;0
20200629174159169_FLZ-R0_snap.fits;10.0552;26522.5;7.15319;0
20200629174259244_FLZ-R0_snap.fits;11.5022;26491.7;9.84908;0
20200629174359319_FLZ-R0_snap.fits;10.0574;26528.3;10.591;0
20200629174459393_FLZ-R0_snap.fits;10.5426;26452.1;10.0606;0
20200629174559468_FLZ-R0_snap.fits;12.1582;26488.8;10.4115;0
20200629174659543_FLZ-R0_snap.fits;10.4389;26502;9.22785;0
20200629174759617_FLZ-R0_snap.fits;10.6398;26545.9;9.86692;0
20200629174859692_FLZ-R0_snap.fits;10.8323;26453.6;10.4445;0
20200629174959767_FLZ-R0_snap.fits;10.615;26468.3;8.09797;0
20200629175059841_FLZ-R0_snap.fits;12.6678;26491.7;10.3013;0
20200629175159916_FLZ-R0_snap.fits;10.3268;26506.3;9.78833;0
20200629175259991_FLZ-R0_snap.fits;10.7172;26465.3;9.08025;0
20200629175400065_FLZ-R0_snap.fits;9.31948;26528.3;11.5632;0
20200629175518743_FLZ-R0_met.fits;10.7102;26538.6;36.6743;0.682667
20200629175500140_FLZ-R0_snap.fits;11.7373;26450.7;10.0196;0
20200629175600215_FLZ-R0_snap.fits;10.3703;26526.9;10.1798;0
20200629175700289_FLZ-R0_snap.fits;11.315;26506.3;8.66201;0
20200629175800364_FLZ-R0_snap.fits;10.5042;26474.1;7.29068;0
20200629175900439_FLZ-R0_snap.fits;11.0245;26480;8.66716;0
