# file name; noise; peak f.; mag.; duration
20200629070011308_FLZ-R0_snap.fits;10.6234;26526.9;10.5925;0
20200629070111383_FLZ-R0_snap.fits;10.1098;26537.1;8.54181;0
20200629070211457_FLZ-R0_snap.fits;11.2582;26537.1;9.87419;0
20200629070311532_FLZ-R0_snap.fits;11.9857;26532.7;7.24438;0
20200629070411607_FLZ-R0_snap.fits;10.3275;26462.4;9.67892;0
20200629070519532_FLZ-R0_met.fits;9.81824;26523.9;113.985;0.512
20200629070511681_FLZ-R0_snap.fits;11.2158;26516.6;10.3133;0
20200629070611756_FLZ-R0_snap.fits;9.00059;26494.6;9.86229;0
20200629070722071_FLZ-R0_met.fits;11.4692;26494.6;60.0661;0.512
20200629070742209_FLZ-R0_met.fits;10.2139;26502;24.6374;0.170667
20200629070711831_FLZ-R0_snap.fits;8.59027;26468.3;8.94214;0
20200629070811905_FLZ-R0_snap.fits;10.2347;26497.6;6.46878;0
20200629071005911_FLZ-R0_met.fits;9.55359;26503.4;23.6063;0.341333
20200629070911980_FLZ-R0_snap.fits;9.89699;26482.9;9.09565;0
20200629071025708_FLZ-R0_met.fits;10.993;26484.4;32.1734;0.170667
20200629071012055_FLZ-R0_snap.fits;10.7656;26518.1;9.94837;0
20200629071147457_FLZ-R0_met.fits;11.7421;26494.6;40.2517;0.512
20200629071112129_FLZ-R0_snap.fits;10.7857;26506.3;8.97041;0
20200629071212204_FLZ-R0_snap.fits;11.3404;26497.6;10.8792;0
20200629071312279_FLZ-R0_snap.fits;11.0637;26490.2;10.9745;0
20200629071508844_FLZ-R0_met.fits;9.77471;26494.6;36.1539;0.170667
20200629071412353_FLZ-R0_snap.fits;12.2256;26453.6;9.52739;0
20200629071512428_FLZ-R0_snap.fits;11.3063;26534.2;8.06396;0
20200629071612503_FLZ-R0_snap.fits;9.53933;26541.5;7.43713;0
20200629071712577_FLZ-R0_snap.fits;9.80777;26506.3;11.951;0
20200629071812652_FLZ-R0_snap.fits;10.6868;26519.5;8.40212;0
20200629072003073_FLZ-R0_met.fits;10.203;26504.9;23.435;1.36533
20200629071912727_FLZ-R0_snap.fits;13.819;26475.6;24.6582;0
20200629072011265_FLZ-R0_met.fits;11.4385;26494.6;24.6582;0.341333
20200629072027820_FLZ-R0_met.fits;11.2315;26516.6;23.833;0.341333
20200629072045057_FLZ-R0_met.fits;12.7101;26513.7;70.8156;0.341333
20200629072012801_FLZ-R0_snap.fits;11.0227;26518.1;9.21932;0
20200629072112876_FLZ-R0_snap.fits;11.216;26469.7;9.67872;0
20200629072223020_FLZ-R0_met.fits;10.7563;26526.9;42.7934;0.341333
20200629072241964_FLZ-R0_met.fits;10.6928;26485.8;24.6126;0.170667
20200629072212951_FLZ-R0_snap.fits;10.9148;26531.2;7.44091;0
20200629072313025_FLZ-R0_snap.fits;10.9388;26532.7;8.82629;0
20200629072413100_FLZ-R0_snap.fits;9.15886;26507.8;9.9748;0
20200629072557889_FLZ-R0_met.fits;10.422;26487.3;29.9573;0.170667
20200629072513175_FLZ-R0_snap.fits;9.31211;26482.9;9.40213;0
20200629072613249_FLZ-R0_snap.fits;9.59622;26516.6;11.1951;0
20200629072713324_FLZ-R0_snap.fits;10.3169;26537.1;5.80663;0
20200629072822785_FLZ-R0_met.fits;9.91842;26494.6;25.3287;0.170667
20200629072813399_FLZ-R0_snap.fits;8.58504;26477.1;9.47456;0
20200629072919959_FLZ-R0_met.fits;10.3282;26502;45.095;0.341333
20200629072913473_FLZ-R0_snap.fits;10.8801;26529.8;9.06672;0
20200629073013548_FLZ-R0_snap.fits;11.0178;26544.4;8.1337;0
20200629073113623_FLZ-R0_snap.fits;11.6859;26502;9.03019;0
20200629073231959_FLZ-R0_met.fits;8.38383;26491.7;18.713;0.170667
20200629073213697_FLZ-R0_snap.fits;12.4807;26519.5;8.91239;0
20200629073313772_FLZ-R0_snap.fits;9.72485;26519.5;7.71246;0
20200629073413847_FLZ-R0_snap.fits;10.5637;26543;10.3022;0
20200629073542252_FLZ-R0_met.fits;10.0166;26503.4;21.5782;0.170667
20200629073558295_FLZ-R0_met.fits;11.5732;26504.9;23.9774;0.170667
20200629073513921_FLZ-R0_snap.fits;10.5175;26499;8.4312;0
20200629073613996_FLZ-R0_snap.fits;9.58831;26545.9;8.79622;0
20200629073714071_FLZ-R0_snap.fits;10.7143;26460.9;10.2777;0
20200629073908247_FLZ-R0_met.fits;9.82397;26529.8;59.2691;0.341333
20200629073814145_FLZ-R0_snap.fits;9.13873;26494.6;8.27024;0
20200629073935724_FLZ-R0_met.fits;10.4241;26500.5;21.5392;0.341333
20200629073914220_FLZ-R0_snap.fits;10.3522;26463.9;10.599;0
20200629074014295_FLZ-R0_snap.fits;12.3985;26480;8.23329;0
20200629074114369_FLZ-R0_snap.fits;11.1203;26504.9;9.19144;0
20200629074214444_FLZ-R0_snap.fits;8.3827;26485.8;11.9926;0
20200629074314519_FLZ-R0_snap.fits;9.86275;26515.1;10.7216;0
20200629074431148_FLZ-R0_met.fits;9.2059;26466.8;20.1661;0.170667
20200629074434391_FLZ-R0_met.fits;8.47455;26474.1;18.2835;0.170667
20200629074414593_FLZ-R0_snap.fits;10.1737;26541.5;9.31547;0
20200629074514668_FLZ-R0_snap.fits;11.5971;26477.1;8.69819;0
20200629074614743_FLZ-R0_snap.fits;12.1748;26455.1;7.25719;0
20200629074714817_FLZ-R0_snap.fits;10.2637;26474.1;10.3587;0
20200629074846977_FLZ-R0_met.fits;10.0182;26504.9;26.2492;0.853333
20200629074814892_FLZ-R0_snap.fits;12.3107;26478.5;10.5638;0
20200629074946199_FLZ-R0_met.fits;10.0369;26513.7;21.8733;0.682667
20200629074914967_FLZ-R0_snap.fits;12.7994;26496.1;8.61079;0
20200629075107265_FLZ-R0_met.fits;10.233;26482.9;52.3427;0.512
20200629075015041_FLZ-R0_snap.fits;11.0901;26456.5;10.7303;0
20200629075115116_FLZ-R0_snap.fits;7.96075;26500.5;6.89292;0
20200629075215191_FLZ-R0_snap.fits;9.03841;26458;7.99117;0
20200629075315265_FLZ-R0_snap.fits;11.2015;26523.9;9.77648;0
20200629075415340_FLZ-R0_snap.fits;11.7634;26512.2;6.95599;0
20200629075531799_FLZ-R0_met.fits;11.6133;26475.6;33.5479;0.170667
20200629075515415_FLZ-R0_snap.fits;10.8453;26528.3;7.50952;0
20200629075615489_FLZ-R0_snap.fits;10.5583;26471.2;10.3862;0
20200629075715564_FLZ-R0_snap.fits;12.3603;26481.4;10.2017;0
20200629075815639_FLZ-R0_snap.fits;10.4511;26478.5;10.3768;0
20200629075915713_FLZ-R0_snap.fits;9.7737;26478.5;8.81189;0
