# file name; noise; peak f.; mag.; duration
20200629060006828_FLZ-R0_snap.fits;8.14803;26513.7;9.9192;0
20200629060106903_FLZ-R0_snap.fits;10.5041;26525.4;8.60677;0
20200629060206977_FLZ-R0_snap.fits;10.8285;26519.5;9.7498;0
20200629060307052_FLZ-R0_snap.fits;9.22287;26452.1;8.93454;0
20200629060407127_FLZ-R0_snap.fits;9.73512;26532.7;11.5564;0
20200629060507201_FLZ-R0_snap.fits;9.65351;26485.8;8.37527;0
20200629060607276_FLZ-R0_snap.fits;9.87478;26453.6;8.77503;0
20200629060707351_FLZ-R0_snap.fits;9.56673;26485.8;9.13229;0
20200629060807425_FLZ-R0_snap.fits;11.0857;26480;7.32282;0
20200629060907500_FLZ-R0_snap.fits;10.1047;26466.8;12.8678;0
20200629061007575_FLZ-R0_snap.fits;10.3758;26522.5;9.39736;0
20200629061107649_FLZ-R0_snap.fits;12.4842;26491.7;9.91381;0
20200629061207724_FLZ-R0_snap.fits;10.2604;26510.7;10.3005;0
20200629061307799_FLZ-R0_snap.fits;10.5907;26507.8;9.81313;0
20200629061407873_FLZ-R0_snap.fits;9.42634;26468.3;9.30773;0
20200629061540375_FLZ-R0_met.fits;10.6605;26480;41.2994;0.170667
20200629061507948_FLZ-R0_snap.fits;9.60285;26494.6;11.6524;0
20200629061608023_FLZ-R0_snap.fits;11.9304;26472.7;13.6657;0
20200629061708097_FLZ-R0_snap.fits;12.8043;26466.8;12.0341;0
20200629061808172_FLZ-R0_snap.fits;11.4484;26488.8;7.91573;0
20200629061911831_FLZ-R0_met.fits;10.7453;26485.8;27.4467;0.170667
20200629061908247_FLZ-R0_snap.fits;8.7234;26481.4;7.82239;0
20200629062008321_FLZ-R0_snap.fits;10.979;26523.9;9.55142;0
20200629062108396_FLZ-R0_snap.fits;10.6951;26507.8;9.34406;0
20200629062208471_FLZ-R0_snap.fits;9.71215;26541.5;9.8034;0
20200629062341996_FLZ-R0_met.fits;9.93093;26491.7;23.2458;0.170667
20200629062308545_FLZ-R0_snap.fits;10.4739;26472.7;9.35886;0
20200629062457772_FLZ-R0_met.fits;10.8774;26547.4;127.999;0.853333
20200629062408620_FLZ-R0_snap.fits;10.3384;26475.6;8.56906;0
20200629062505281_FLZ-R0_met.fits;10.3576;26496.1;22.4412;0.341333
20200629062508695_FLZ-R0_snap.fits;8.67212;26466.8;9.82935;0
20200629062608769_FLZ-R0_snap.fits;10.3393;26450.7;8.2589;0
20200629062708844_FLZ-R0_snap.fits;12.1718;26499;11.7887;0
20200629062808919_FLZ-R0_snap.fits;9.06599;26502;10.6865;0
20200629062908993_FLZ-R0_snap.fits;9.64459;26496.1;9.52949;0
20200629063009068_FLZ-R0_snap.fits;10.5796;26453.6;8.97416;0
20200629063109143_FLZ-R0_snap.fits;10.2791;26535.6;9.13412;0
20200629063209217_FLZ-R0_snap.fits;11.1853;26522.5;10.07;0
20200629063309292_FLZ-R0_snap.fits;11.2574;26494.6;10.1113;0
20200629063409367_FLZ-R0_snap.fits;10.783;26453.6;10.3686;0
20200629063515244_FLZ-R0_met.fits;11.6033;26529.8;57.0059;0.170667
20200629063509441_FLZ-R0_snap.fits;10.3005;26460.9;7.38733;0
20200629063609516_FLZ-R0_snap.fits;11.1661;26525.4;9.11924;0
20200629063709591_FLZ-R0_snap.fits;10.5712;26509.3;8.26941;0
20200629063809665_FLZ-R0_snap.fits;10.0553;26510.7;9.7958;0
20200629063909740_FLZ-R0_snap.fits;11.3891;26547.4;10.1273;0
20200629064009815_FLZ-R0_snap.fits;10.2826;26544.4;9.34058;0
20200629064109889_FLZ-R0_snap.fits;9.71941;26482.9;8.88494;0
20200629064228567_FLZ-R0_met.fits;9.3559;26500.5;28.9111;0.170667
20200629064209964_FLZ-R0_snap.fits;12.6364;26512.2;9.6794;0
20200629064405335_FLZ-R0_met.fits;10.0921;26523.9;30.4547;0.512
20200629064310039_FLZ-R0_snap.fits;11.5112;26494.6;9.26532;0
20200629064416940_FLZ-R0_met.fits;10.3336;26459.5;43.9591;0.170667
20200629064419329_FLZ-R0_met.fits;9.78263;26510.7;29.8724;2.048
20200629064410113_FLZ-R0_snap.fits;11.4911;26490.2;11.7616;0
20200629064603777_FLZ-R0_met.fits;9.57406;26509.3;21.0251;0.170667
20200629064510188_FLZ-R0_snap.fits;9.9645;26491.7;9.01138;0
20200629064610263_FLZ-R0_snap.fits;9.77612;26475.6;9.3031;0
20200629064753516_FLZ-R0_met.fits;10.48;26504.9;21.3886;0.170667
20200629064710337_FLZ-R0_snap.fits;10.9489;26532.7;11.061;0
20200629064810412_FLZ-R0_snap.fits;10.6057;26497.6;7.58024;0
20200629064944108_FLZ-R0_met.fits;10.7581;26488.8;48.8052;0.341333
20200629064910487_FLZ-R0_snap.fits;10.4117;26537.1;6.88055;0
20200629065010561_FLZ-R0_snap.fits;11.5724;26507.8;13.017;0
20200629065153815_FLZ-R0_met.fits;10.0098;26502;23.1106;0.170667
20200629065110636_FLZ-R0_snap.fits;10.7352;26507.8;10.0159;0
20200629065210711_FLZ-R0_snap.fits;12.0777;26513.7;9.92058;0
20200629065310785_FLZ-R0_snap.fits;9.29128;26480;8.43736;0
20200629065410860_FLZ-R0_snap.fits;10.542;26502;8.06862;0
20200629065531415_FLZ-R0_met.fits;11.4649;26532.7;25.78;0.170667
20200629065510935_FLZ-R0_snap.fits;10.0764;26488.8;8.43575;0
20200629065636951_FLZ-R0_met.fits;10.2391;26506.3;253.085;0.341333
20200629065611009_FLZ-R0_snap.fits;10.5496;26493.2;6.46802;0
20200629065711084_FLZ-R0_snap.fits;9.69033;26504.9;13.2157;0
20200629065811159_FLZ-R0_snap.fits;10.5275;26493.2;10.709;0
20200629065911233_FLZ-R0_snap.fits;9.12589;26516.6;11.3928;0
