# file name; noise; peak f.; mag.; duration
20200629190004993_FLZ-R0_snap.fits;10.8654;26471.2;10.9331;0
20200629190105068_FLZ-R0_snap.fits;10.4926;26487.3;11.1821;0
20200629190205143_FLZ-R0_snap.fits;11.2379;26490.2;7.28211;0
20200629190305217_FLZ-R0_snap.fits;9.40589;26482.9;9.66138;0
20200629190405292_FLZ-R0_snap.fits;9.14624;26449.2;9.45844;0
20200629190505367_FLZ-R0_snap.fits;10.289;26545.9;8.30354;0
20200629190605441_FLZ-R0_snap.fits;9.79525;26468.3;10.5452;0
20200629190705516_FLZ-R0_snap.fits;10.555;26502;10.4027;0
20200629190805591_FLZ-R0_snap.fits;11.2355;26504.9;9.43831;0
20200629190905665_FLZ-R0_snap.fits;9.79179;26504.9;9.24473;0
20200629191005740_FLZ-R0_snap.fits;10.3348;26463.9;9.38894;0
20200629191105815_FLZ-R0_snap.fits;10.7176;26496.1;9.34207;0
20200629191205889_FLZ-R0_snap.fits;10.5002;26481.4;9.47632;0
20200629191305964_FLZ-R0_snap.fits;13.0101;26450.7;8.91374;0
20200629191406039_FLZ-R0_snap.fits;10.7047;26497.6;9.99015;0
20200629191506113_FLZ-R0_snap.fits;11.0342;26507.8;11.8096;0
20200629191606188_FLZ-R0_snap.fits;11.3972;26507.8;10.2241;0
20200629191706263_FLZ-R0_snap.fits;10.7483;26488.8;9.82736;0
20200629191806337_FLZ-R0_snap.fits;11.1667;26512.2;9.08436;0
20200629191906412_FLZ-R0_snap.fits;10.3882;26475.6;10.1883;0
20200629192006487_FLZ-R0_snap.fits;9.05646;26528.3;8.34919;0
20200629192127895_FLZ-R0_met.fits;9.27126;26482.9;21.195;0.170667
20200629192106561_FLZ-R0_snap.fits;11.1424;26519.5;9.85115;0
20200629192206636_FLZ-R0_snap.fits;11.7282;26452.1;7.88667;0
20200629192306711_FLZ-R0_snap.fits;10.665;26506.3;10.1781;0
20200629192406785_FLZ-R0_snap.fits;10.5919;26537.1;8.9971;0
20200629192506860_FLZ-R0_snap.fits;10.42;26449.2;7.90341;0
20200629192639532_FLZ-R0_met.fits;7.76873;26488.8;15.7474;0.170667
20200629192606935_FLZ-R0_snap.fits;10.9108;26490.2;8.24151;0
20200629192707009_FLZ-R0_snap.fits;9.94975;26477.1;8.03676;0
20200629192807084_FLZ-R0_snap.fits;10.7329;26491.7;9.17595;0
20200629192907159_FLZ-R0_snap.fits;10.1038;26452.1;10.4881;0
20200629193007233_FLZ-R0_snap.fits;11.9192;26468.3;8.76394;0
20200629193107308_FLZ-R0_snap.fits;9.07748;26502;9.77094;0
20200629193207383_FLZ-R0_snap.fits;9.01324;26522.5;8.8033;0
20200629193307457_FLZ-R0_snap.fits;10.9761;26500.5;11.7864;0
20200629193407532_FLZ-R0_snap.fits;9.37884;26531.2;9.47533;0
20200629193507607_FLZ-R0_snap.fits;10.1038;26499;9.7164;0
20200629193607681_FLZ-R0_snap.fits;9.42423;26466.8;9.63241;0
20200629193711681_FLZ-R0_met.fits;11.7296;26494.6;75.2253;0.512
20200629193707756_FLZ-R0_snap.fits;9.57075;26463.9;10.5196;0
20200629193807831_FLZ-R0_snap.fits;8.58994;26531.2;10.1166;0
20200629193907905_FLZ-R0_snap.fits;9.18772;26513.7;10.7872;0
20200629194007980_FLZ-R0_snap.fits;10.1974;26478.5;10.4278;0
20200629194142700_FLZ-R0_met.fits;9.67714;26519.5;21.2829;0.170667
20200629194108055_FLZ-R0_snap.fits;10.734;26459.5;6.65467;0
20200629194208129_FLZ-R0_snap.fits;12.1193;26500.5;9.1271;0
20200629194338753_FLZ-R0_met.fits;11.0491;26504.9;24.1926;0.341333
20200629194308204_FLZ-R0_snap.fits;9.62977;26513.7;8.14905;0
20200629194408279_FLZ-R0_snap.fits;9.88842;26544.4;11.4053;0
20200629194508353_FLZ-R0_snap.fits;9.13933;26497.6;9.66721;0
20200629194608428_FLZ-R0_snap.fits;9.24982;26493.2;12.5601;0
20200629194708503_FLZ-R0_snap.fits;9.71081;26449.2;10.4557;0
20200629194808577_FLZ-R0_snap.fits;10.3129;26529.8;9.03236;0
20200629194908652_FLZ-R0_snap.fits;11.9563;26463.9;8.06254;0
20200629195008727_FLZ-R0_snap.fits;9.91926;26535.6;10.1439;0
20200629195108801_FLZ-R0_snap.fits;8.75165;26490.2;8.15697;0
20200629195208876_FLZ-R0_snap.fits;11.7095;26463.9;8.35372;0
20200629195308951_FLZ-R0_snap.fits;10.0512;26503.4;9.75481;0
20200629195409367_FLZ-R0_met.fits;9.67376;26519.5;20.7518;0.170667
20200629195409025_FLZ-R0_snap.fits;11.9819;26449.2;8.09118;0
20200629195542892_FLZ-R0_met.fits;11.1527;26484.4;48.5615;0.170667
20200629195509100_FLZ-R0_snap.fits;10.0954;26500.5;8.06248;0
20200629195609175_FLZ-R0_snap.fits;9.72108;26460.9;9.51675;0
20200629195709249_FLZ-R0_snap.fits;10.2748;26516.6;9.06719;0
20200629195809324_FLZ-R0_snap.fits;11.5217;26490.2;9.41566;0
20200629195909399_FLZ-R0_snap.fits;10.6284;26541.5;11.0505;0
