# file name; noise; peak f.; mag.; duration
20200629050002348_FLZ-R0_snap.fits;9.58707;26518.1;8.42612;0
20200629050102423_FLZ-R0_snap.fits;11.1787;26515.1;8.68148;0
20200629050202497_FLZ-R0_snap.fits;11.1688;26510.7;7.62184;0
20200629050302572_FLZ-R0_snap.fits;11.6814;26535.6;8.08665;0
20200629050402647_FLZ-R0_snap.fits;10.1821;26482.9;7.6883;0
20200629050502721_FLZ-R0_snap.fits;9.88792;26513.7;7.66364;0
20200629050619692_FLZ-R0_met.fits;10.82;26491.7;67.6471;0.341333
20200629050602796_FLZ-R0_snap.fits;9.85659;26502;9.70234;0
20200629050702871_FLZ-R0_snap.fits;11.1783;26523.9;8.19061;0
20200629050802945_FLZ-R0_snap.fits;11.3697;26453.6;10.8764;0
20200629050903020_FLZ-R0_snap.fits;10.7297;26482.9;11.1303;0
20200629051003095_FLZ-R0_snap.fits;8.99098;26519.5;11.5292;0
20200629051103169_FLZ-R0_snap.fits;8.47182;26478.5;7.47039;0
20200629051203244_FLZ-R0_snap.fits;9.60142;26449.2;8.64518;0
20200629051303319_FLZ-R0_snap.fits;11.383;26534.2;10.4495;0
20200629051403393_FLZ-R0_snap.fits;12.611;26510.7;11.5891;0
20200629051503468_FLZ-R0_snap.fits;10.1883;26471.2;8.869;0
20200629051603543_FLZ-R0_snap.fits;9.50563;26512.2;9.54557;0
20200629051703617_FLZ-R0_snap.fits;12.085;26497.6;12.0847;0
20200629051844140_FLZ-R0_met.fits;8.9285;26531.2;18.8217;0.170667
20200629051803692_FLZ-R0_snap.fits;8.88667;26521;9.62002;0
20200629051932439_FLZ-R0_met.fits;11.734;26496.1;52.8303;0.170667
20200629051903767_FLZ-R0_snap.fits;8.54076;26534.2;10.562;0
20200629052003841_FLZ-R0_snap.fits;12.1916;26488.8;9.171;0
20200629052103916_FLZ-R0_snap.fits;9.54625;26512.2;9.10468;0
20200629052203991_FLZ-R0_snap.fits;10.5689;26525.4;9.05218;0
20200629052304065_FLZ-R0_snap.fits;10.5585;26529.8;8.17911;0
20200629052459095_FLZ-R0_met.fits;10.9806;26466.8;29.2398;0.512
20200629052404140_FLZ-R0_snap.fits;10.716;26522.5;11.1233;0
20200629052504215_FLZ-R0_snap.fits;10.3789;26544.4;9.94137;0
20200629052604289_FLZ-R0_snap.fits;11.3047;26500.5;10.0903;0
20200629052704364_FLZ-R0_snap.fits;12.0058;26500.5;9.99982;0
20200629052854615_FLZ-R0_met.fits;10.3261;26496.1;45.8165;0.512
20200629052859223_FLZ-R0_met.fits;11.2365;26497.6;43.2537;0.170667
20200629052804439_FLZ-R0_snap.fits;9.71834;26531.2;8.71788;0
20200629052904513_FLZ-R0_snap.fits;9.74956;26531.2;11.0773;0
20200629053004588_FLZ-R0_snap.fits;10.0252;26526.9;11.6481;0
20200629053104663_FLZ-R0_snap.fits;9.48806;26500.5;8.85353;0
20200629053235116_FLZ-R0_met.fits;10.7895;26494.6;24.1377;0.341333
20200629053204737_FLZ-R0_snap.fits;10.075;26540;11.4957;0
20200629053304812_FLZ-R0_snap.fits;10.6557;26526.9;8.6693;0
20200629053404887_FLZ-R0_snap.fits;9.93344;26497.6;15.4669;0
20200629053504961_FLZ-R0_snap.fits;9.45413;26534.2;8.9514;0
20200629053605036_FLZ-R0_snap.fits;11.2721;26491.7;8.87375;0
20200629053710231_FLZ-R0_met.fits;10.5447;26516.6;22.1332;0.170667
20200629053705111_FLZ-R0_snap.fits;10.6146;26452.1;9.08927;0
20200629053805185_FLZ-R0_snap.fits;10.5139;26513.7;9.46789;0
20200629053905260_FLZ-R0_snap.fits;11.1915;26526.9;8.38723;0
20200629054006529_FLZ-R0_met.fits;10.3561;26499;22.0518;0.170667
20200629054005335_FLZ-R0_snap.fits;11.9066;26543;8.50083;0
20200629054105409_FLZ-R0_snap.fits;10.5353;26450.7;8.27766;0
20200629054212481_FLZ-R0_met.fits;11.3216;26518.1;63.4429;0.341333
20200629054205484_FLZ-R0_snap.fits;11.188;26491.7;8.40585;0
20200629054311873_FLZ-R0_met.fits;9.29555;26506.3;22.2859;0.170667
20200629054305559_FLZ-R0_snap.fits;10.5715;26453.6;9.95855;0
20200629054405633_FLZ-R0_snap.fits;9.79228;26466.8;7.15508;0
20200629054505708_FLZ-R0_snap.fits;10.2229;26531.2;10.1642;0
20200629054605783_FLZ-R0_snap.fits;11.7384;26466.8;7.33773;0
20200629054727361_FLZ-R0_met.fits;10.3218;26515.1;41.8565;0.682667
20200629054743404_FLZ-R0_met.fits;10.5142;26484.4;47.1447;0.170667
20200629054705857_FLZ-R0_snap.fits;11.0325;26458;8.70159;0
20200629054805932_FLZ-R0_snap.fits;11.0601;26488.8;8.31668;0
20200629054941335_FLZ-R0_met.fits;11.4544;26488.8;26.9781;0.170667
20200629054906007_FLZ-R0_snap.fits;9.95257;26525.4;8.95646;0
20200629055006081_FLZ-R0_snap.fits;13.105;26477.1;8.04639;0
20200629055106156_FLZ-R0_snap.fits;9.94696;26509.3;8.2601;0
20200629055206231_FLZ-R0_snap.fits;10.6391;26529.8;9.3462;0
20200629055306305_FLZ-R0_snap.fits;9.81082;26519.5;9.55924;0
20200629055406380_FLZ-R0_snap.fits;8.40378;26500.5;10.4806;0
20200629055506455_FLZ-R0_snap.fits;10.4635;26515.1;8.3552;0
20200629055653292_FLZ-R0_met.fits;10.2054;26504.9;21.0568;0.170667
20200629055606529_FLZ-R0_snap.fits;9.84468;26463.9;10.1967;0
20200629055706604_FLZ-R0_snap.fits;10.916;26468.3;9.13762;0
20200629055827500_FLZ-R0_met.fits;10.2263;26504.9;21.8069;0.170667
20200629055806679_FLZ-R0_snap.fits;10.4741;26519.5;10.4757;0
20200629055906753_FLZ-R0_snap.fits;10.9026;26478.5;11.0509;0
