# file name; noise; peak f.; mag.; duration
20200629180000513_FLZ-R0_snap.fits;9.30025;26499;7.3243;0
20200629180100588_FLZ-R0_snap.fits;10.1077;26496.1;8.69961;0
20200629180200663_FLZ-R0_snap.fits;9.59227;26535.6;9.25235;0
20200629180300737_FLZ-R0_snap.fits;11.2807;26482.9;11.0248;0
20200629180400812_FLZ-R0_snap.fits;11.6343;26516.6;10.0269;0
20200629180500887_FLZ-R0_snap.fits;11.2085;26499;9.47565;0
20200629180600961_FLZ-R0_snap.fits;10.3913;26462.4;8.0291;0
20200629180701036_FLZ-R0_snap.fits;10.2187;26515.1;6.89675;0
20200629180801111_FLZ-R0_snap.fits;10.5705;26474.1;9.79262;0
20200629180901185_FLZ-R0_snap.fits;11.3077;26522.5;11.2081;0
20200629181001260_FLZ-R0_snap.fits;11.8289;26480;10.5348;0
20200629181101335_FLZ-R0_snap.fits;10.9247;26502;11.7021;0
20200629181201409_FLZ-R0_snap.fits;9.2504;26460.9;8.99269;0
20200629181301484_FLZ-R0_snap.fits;10.3966;26477.1;10.0581;0
20200629181401559_FLZ-R0_snap.fits;9.69557;26518.1;8.62961;0
20200629181504023_FLZ-R0_met.fits;11.078;26466.8;29.6045;0.170667
20200629181501633_FLZ-R0_snap.fits;9.33729;26474.1;8.86072;0
20200629181601708_FLZ-R0_snap.fits;12.1245;26545.9;6.7385;0
20200629181701783_FLZ-R0_snap.fits;12.2704;26547.4;14.5613;0
20200629181801857_FLZ-R0_snap.fits;10.8094;26463.9;8.78294;0
20200629181901932_FLZ-R0_snap.fits;10.1899;26547.4;10.4183;0
20200629182002007_FLZ-R0_snap.fits;11.9349;26468.3;12.6485;0
20200629182102081_FLZ-R0_snap.fits;10.5747;26545.9;11.7667;0
20200629182202156_FLZ-R0_snap.fits;9.67871;26499;9.36965;0
20200629182302231_FLZ-R0_snap.fits;10.8065;26545.9;8.72068;0
20200629182402305_FLZ-R0_snap.fits;11.6267;26504.9;8.55967;0
20200629182502380_FLZ-R0_snap.fits;11.8636;26522.5;8.57253;0
20200629182602455_FLZ-R0_snap.fits;13.4787;26484.4;12.1385;0
20200629182702529_FLZ-R0_snap.fits;10.4499;26475.6;9.57111;0
20200629182802604_FLZ-R0_snap.fits;11.1329;26502;7.76828;0
20200629182902679_FLZ-R0_snap.fits;10.927;26488.8;11.3277;0
20200629183002753_FLZ-R0_snap.fits;10.7979;26455.1;9.01102;0
20200629183102828_FLZ-R0_snap.fits;11.4945;26523.9;11.3191;0
20200629183202903_FLZ-R0_snap.fits;11.8168;26455.1;8.69917;0
20200629183302977_FLZ-R0_snap.fits;11.8553;26458;10.6415;0
20200629183403052_FLZ-R0_snap.fits;11.1175;26484.4;11.1923;0
20200629183503127_FLZ-R0_snap.fits;11.2743;26497.6;12.4026;0
20200629183603201_FLZ-R0_snap.fits;14.5703;26518.1;11.7695;0
20200629183703276_FLZ-R0_snap.fits;10.6329;26537.1;11.8033;0
20200629183803351_FLZ-R0_snap.fits;11.0543;26466.8;9.5117;0
20200629183903425_FLZ-R0_snap.fits;11.3984;26526.9;11.8254;0
20200629184003500_FLZ-R0_snap.fits;11.5042;26529.8;9.78767;0
20200629184103575_FLZ-R0_snap.fits;12.5571;26509.3;16.4139;0
20200629184203649_FLZ-R0_snap.fits;12.8217;26494.6;9.50683;0
20200629184303724_FLZ-R0_snap.fits;13.8109;26532.7;7.41249;0
20200629184403799_FLZ-R0_snap.fits;10.4118;26540;12.5548;0
20200629184503873_FLZ-R0_snap.fits;13.8114;26537.1;9.17406;0
20200629184603948_FLZ-R0_snap.fits;10.6974;26493.2;12.4335;0
20200629184704023_FLZ-R0_snap.fits;10.8663;26502;11.0811;0
20200629184804097_FLZ-R0_snap.fits;11.6671;26484.4;7.43602;0
20200629184904172_FLZ-R0_snap.fits;11.6774;26481.4;9.02649;0
20200629185057324_FLZ-R0_met.fits;11.5087;26503.4;104.938;0.341333
20200629185004247_FLZ-R0_snap.fits;11.6984;26522.5;8.74976;0
20200629185104321_FLZ-R0_snap.fits;12.0443;26491.7;11.7654;0
20200629185204396_FLZ-R0_snap.fits;11.2566;26535.6;9.17167;0
20200629185304471_FLZ-R0_snap.fits;9.80855;26493.2;6.83924;0
20200629185404545_FLZ-R0_snap.fits;11.2349;26515.1;10.0046;0
20200629185520663_FLZ-R0_met.fits;10.9653;26503.4;27.7027;0.170667
20200629185504620_FLZ-R0_snap.fits;10.5077;26544.4;11.163;0
20200629185604695_FLZ-R0_snap.fits;11.0118;26466.8;9.97456;0
20200629185704769_FLZ-R0_snap.fits;10.2621;26475.6;8.36833;0
20200629185804844_FLZ-R0_snap.fits;12.9243;26515.1;13.3588;0
20200629185904919_FLZ-R0_snap.fits;11.4803;26475.6;10.3818;0
