# file name; noise; peak f.; mag.; duration
20200629230022913_FLZ-R0_snap.fits;10.5938;26509.3;7.58727;0
20200629230134252_FLZ-R0_met.fits;10.4433;26510.7;23.9248;0.170667
20200629230139201_FLZ-R0_met.fits;12.0871;26497.6;31.5903;0.170667
20200629230122988_FLZ-R0_snap.fits;10.7615;26478.5;11.9586;0
20200629230225964_FLZ-R0_met.fits;10.9162;26471.2;25.9646;0.853333
20200629230223063_FLZ-R0_snap.fits;10.1091;26496.1;7.59543;0
20200629230323137_FLZ-R0_snap.fits;9.14468;26512.2;9.92968;0
20200629230423212_FLZ-R0_snap.fits;11.5555;26541.5;10.1406;0
20200629230523287_FLZ-R0_snap.fits;9.03696;26450.7;10.5872;0
20200629230623361_FLZ-R0_snap.fits;9.94184;26452.1;14.1601;0
20200629230723436_FLZ-R0_snap.fits;11.3383;26503.4;9.52994;0
20200629230823511_FLZ-R0_snap.fits;11.8526;26525.4;8.67483;0
20200629230923585_FLZ-R0_snap.fits;9.95377;26540;9.2278;0
20200629231034071_FLZ-R0_met.fits;10.9414;26503.4;29.6075;0.170667
20200629231023660_FLZ-R0_snap.fits;10.0154;26458;9.05;0
20200629231123735_FLZ-R0_snap.fits;10.0387;26507.8;10.2196;0
20200629231223809_FLZ-R0_snap.fits;9.61508;26449.2;7.53186;0
20200629231336513_FLZ-R0_met.fits;8.99266;26469.7;36.0863;1.36533
20200629231323884_FLZ-R0_snap.fits;8.98348;26459.5;10.6748;0
20200629231423959_FLZ-R0_snap.fits;10.734;26484.4;9.2326;0
20200629231524033_FLZ-R0_snap.fits;10.9433;26506.3;7.90329;0
20200629231624108_FLZ-R0_snap.fits;10.7653;26523.9;9.70578;0
20200629231724183_FLZ-R0_snap.fits;9.63852;26529.8;8.76484;0
20200629231905900_FLZ-R0_met.fits;9.79891;26453.6;25.1608;0.170667
20200629231824257_FLZ-R0_snap.fits;9.52392;26491.7;9.75681;0
20200629231958124_FLZ-R0_met.fits;9.24325;26449.2;25.5234;0.170667
20200629231924332_FLZ-R0_snap.fits;10.9176;26449.2;11.6208;0
20200629232024407_FLZ-R0_snap.fits;11.1976;26493.2;11.7899;0
20200629232211073_FLZ-R0_met.fits;9.9124;26455.1;20.1503;0.170667
20200629232217388_FLZ-R0_met.fits;10.2695;26507.8;23.157;0.170667
20200629232124481_FLZ-R0_snap.fits;11.7688;26521;7.60503;0
20200629232224556_FLZ-R0_snap.fits;10.5847;26532.7;8.66573;0
20200629232342721_FLZ-R0_met.fits;10.2281;26449.2;23.2349;2.048
20200629232324631_FLZ-R0_snap.fits;9.17204;26463.9;9.46699;0
20200629232430337_FLZ-R0_met.fits;9.86111;26474.1;48.5571;0.341333
20200629232424705_FLZ-R0_snap.fits;9.59475;26494.6;6.18848;0
20200629232524780_FLZ-R0_snap.fits;11.0559;26499;8.84597;0
20200629232624855_FLZ-R0_snap.fits;9.36275;26532.7;10.8117;0
20200629232724929_FLZ-R0_snap.fits;9.69031;26537.1;7.65346;0
20200629232905793_FLZ-R0_met.fits;10.7354;26497.6;50.5063;0.512
20200629232825004_FLZ-R0_snap.fits;10.3597;26474.1;8.43516;0
20200629233016108_FLZ-R0_met.fits;11.1334;26493.2;22.4276;0.170667
20200629232925079_FLZ-R0_snap.fits;10.5278;26450.7;6.97033;0
20200629233025153_FLZ-R0_snap.fits;11.5737;26462.4;9.66666;0
20200629233148097_FLZ-R0_met.fits;9.62212;26487.3;23.1361;0.170667
20200629233125228_FLZ-R0_snap.fits;10.681;26532.7;7.71385;0
20200629233225303_FLZ-R0_snap.fits;10.984;26547.4;9.0827;0
20200629233325377_FLZ-R0_snap.fits;10.2119;26462.4;9.21374;0
20200629233425452_FLZ-R0_snap.fits;10.1006;26534.2;10.0042;0
20200629233525527_FLZ-R0_snap.fits;10.1096;26463.9;8.69771;0
20200629233625601_FLZ-R0_snap.fits;10.0653;26469.7;6.97923;0
20200629233725676_FLZ-R0_snap.fits;9.41893;26468.3;7.99622;0
20200629233825751_FLZ-R0_snap.fits;9.91738;26478.5;10.2905;0
20200629233925825_FLZ-R0_snap.fits;10.5451;26496.1;11.1881;0
20200629234025900_FLZ-R0_snap.fits;9.42829;26513.7;7.16183;0
20200629234203863_FLZ-R0_met.fits;9.7994;26493.2;24.4044;0.341333
20200629234125975_FLZ-R0_snap.fits;10.6554;26509.3;8.57617;0
20200629234226049_FLZ-R0_snap.fits;11.5964;26518.1;7.31101;0
20200629234411863_FLZ-R0_met.fits;9.30691;26471.2;33.9312;1.36533
20200629234326124_FLZ-R0_snap.fits;11.1083;26503.4;7.23024;0
20200629234426199_FLZ-R0_snap.fits;12.2648;26469.7;11.8343;0
20200629234526273_FLZ-R0_snap.fits;9.78319;26503.4;7.48731;0
20200629234712087_FLZ-R0_met.fits;9.91858;26478.5;19.9876;0.170667
20200629234626348_FLZ-R0_snap.fits;10.9512;26531.2;8.66039;0
20200629234726423_FLZ-R0_snap.fits;13.0273;26453.6;9.55437;0
20200629234826497_FLZ-R0_snap.fits;12.025;26507.8;8.33947;0
20200629234926572_FLZ-R0_snap.fits;10.5472;26453.6;12.9587;0
20200629235026647_FLZ-R0_snap.fits;11.0947;26538.6;8.71091;0
20200629235126721_FLZ-R0_snap.fits;9.98104;26459.5;11.4412;0
20200629235226796_FLZ-R0_snap.fits;10.5592;26499;8.52005;0
20200629235326871_FLZ-R0_snap.fits;10.7965;26458;8.36712;0
20200629235426945_FLZ-R0_snap.fits;9.10465;26521;9.733;0
20200629235527020_FLZ-R0_snap.fits;9.60516;26529.8;6.92726;0
20200629235627095_FLZ-R0_snap.fits;10.1931;26452.1;10.2791;0
20200629235727169_FLZ-R0_snap.fits;11.6904;26513.7;11.4784;0
20200629235827244_FLZ-R0_snap.fits;11.8374;26491.7;10.668;0
20200629235927319_FLZ-R0_snap.fits;9.21368;26482.9;8.55915;0
