# file name; noise; peak f.; mag.; duration
20190221210034903_OBSUPICE-R6_snap.fits;21.8389;26450.7;17.5661;0
20190221210134978_OBSUPICE-R6_snap.fits;16.674;26525.4;19.5596;0
20190221210309015_OBSUPICE-R6_met.fits;16.4358;26488.8;43.011;0.170667
20190221210235052_OBSUPICE-R6_snap.fits;18.5615;26535.6;15.6898;0
20190221210335127_OBSUPICE-R6_snap.fits;20.762;26463.9;15.8542;0
20190221210435202_OBSUPICE-R6_snap.fits;18.39;26474.1;13.5019;0
20190221210535276_OBSUPICE-R6_snap.fits;16.6007;26509.3;16.233;0
20190221210635351_OBSUPICE-R6_snap.fits;19.6553;26488.8;16.1882;0
20190221210735426_OBSUPICE-R6_snap.fits;17.2276;26462.4;14.1675;0
20190221210835500_OBSUPICE-R6_snap.fits;18.8897;26499;16.8422;0
20190221210935575_OBSUPICE-R6_snap.fits;20.9033;26460.9;16.356;0
20190221211114562_OBSUPICE-R6_met.fits;17.7273;26504.9;39.675;0.170667
20190221211035650_OBSUPICE-R6_snap.fits;18.485;26544.4;13.8899;0
20190221211135724_OBSUPICE-R6_snap.fits;18.071;26488.8;18.9357;0
20190221211235799_OBSUPICE-R6_snap.fits;17.4677;26484.4;13.609;0
20190221211351916_OBSUPICE-R6_met.fits;18.1557;26510.7;37.3696;0.170667
20190221211335874_OBSUPICE-R6_snap.fits;17.6568;26500.5;21.3463;0
20190221211435948_OBSUPICE-R6_snap.fits;22.0835;26469.7;13.818;0
20190221211612375_OBSUPICE-R6_met.fits;17.1711;26502;131;0.512
20190221211536023_OBSUPICE-R6_snap.fits;18.0919;26475.6;14.7703;0
20190221211636098_OBSUPICE-R6_snap.fits;17.4246;26477.1;16.2872;0
20190221211825324_OBSUPICE-R6_met.fits;15.6637;26499;56.5904;0.170667
20190221211736172_OBSUPICE-R6_snap.fits;19.386;26472.7;16.1738;0
20190221211836247_OBSUPICE-R6_snap.fits;16.4338;26519.5;15.4166;0
20190221212000386_OBSUPICE-R6_met.fits;15.3085;26499;32.9022;0.170667
20190221211936322_OBSUPICE-R6_snap.fits;16.666;26459.5;20.4309;0
20190221212036396_OBSUPICE-R6_snap.fits;19.1356;26544.4;17.8537;0
20190221212136471_OBSUPICE-R6_snap.fits;15.9538;26480;16.8364;0
20190221212236546_OBSUPICE-R6_snap.fits;19.3931;26541.5;18.789;0
20190221212336620_OBSUPICE-R6_snap.fits;15.6587;26516.6;14.6878;0
20190221212436695_OBSUPICE-R6_snap.fits;17.9905;26529.8;17.4173;0
20190221212536770_OBSUPICE-R6_snap.fits;19.9971;26521;15.7012;0
20190221212636844_OBSUPICE-R6_snap.fits;19.3015;26450.7;19.0514;0
20190221212736919_OBSUPICE-R6_snap.fits;15.7972;26463.9;11.6316;0
20190221212847916_OBSUPICE-R6_met.fits;17.2313;26499;53.6212;0.170667
20190221212836994_OBSUPICE-R6_snap.fits;20.1885;26449.2;11.6352;0
20190221212937068_OBSUPICE-R6_snap.fits;18.1071;26497.6;17.6097;0
20190221213037143_OBSUPICE-R6_snap.fits;19.3734;26516.6;14.3022;0
20190221213137218_OBSUPICE-R6_snap.fits;17.8511;26449.2;19.5299;0
20190221213238487_OBSUPICE-R6_met.fits;16.694;26497.6;58.6133;0.341333
20190221213237292_OBSUPICE-R6_snap.fits;18.5181;26509.3;16.7104;0
20190221213338050_OBSUPICE-R6_met.fits;14.778;26500.5;36.1115;0.170667
20190221213408087_OBSUPICE-R6_met.fits;16.1814;26497.6;74.5176;0.170667
20190221213337367_OBSUPICE-R6_snap.fits;16.7355;26462.4;14.2696;0
20190221213437442_OBSUPICE-R6_snap.fits;15.5043;26459.5;14.6955;0
20190221213537516_OBSUPICE-R6_snap.fits;18.7509;26494.6;10.3163;0
20190221213637591_OBSUPICE-R6_snap.fits;15.5458;26453.6;15.8769;0
20190221213737666_OBSUPICE-R6_snap.fits;17.9509;26460.9;13.8491;0
20190221213842519_OBSUPICE-R6_met.fits;18.1284;26503.4;38.3685;0.170667
20190221213837740_OBSUPICE-R6_snap.fits;16.5034;26504.9;20.872;0
20190221213937815_OBSUPICE-R6_snap.fits;14.8582;26462.4;17.196;0
20190221214037890_OBSUPICE-R6_snap.fits;18.0868;26545.9;12.5519;0
20190221214137964_OBSUPICE-R6_snap.fits;18.3986;26516.6;17.7158;0
20190221214238039_OBSUPICE-R6_snap.fits;16.55;26497.6;14.2187;0
20190221214338114_OBSUPICE-R6_snap.fits;17.8835;26480;17.0924;0
20190221214512834_OBSUPICE-R6_met.fits;15.6419;26499;143.988;0.512
20190221214438188_OBSUPICE-R6_snap.fits;14.1915;26534.2;13.4228;0
20190221214538263_OBSUPICE-R6_snap.fits;16.8343;26482.9;14.5209;0
20190221214638338_OBSUPICE-R6_snap.fits;17.6512;26543;11.5956;0
20190221214738412_OBSUPICE-R6_snap.fits;18.2892;26469.7;14.6138;0
20190221214842583_OBSUPICE-R6_met.fits;18.4881;26477.1;44.8054;0.170667
20190221214838487_OBSUPICE-R6_snap.fits;17.2245;26481.4;13.3241;0
20190221214938562_OBSUPICE-R6_snap.fits;18.4687;26499;11.0188;0
20190221215038636_OBSUPICE-R6_snap.fits;15.3998;26535.6;15.1857;0
20190221215138711_OBSUPICE-R6_snap.fits;19.5303;26526.9;16.9208;0
20190221215317356_OBSUPICE-R6_met.fits;19.7375;26499;45.7131;0.170667
20190221215238786_OBSUPICE-R6_snap.fits;19.6511;26513.7;13.6106;0
20190221215338860_OBSUPICE-R6_snap.fits;16.2538;26463.9;14.781;0
20190221215438935_OBSUPICE-R6_snap.fits;17.5451;26538.6;15.8307;0
20190221215605292_OBSUPICE-R6_met.fits;16.0453;26493.2;41.654;0.170667
20190221215539010_OBSUPICE-R6_snap.fits;18.0974;26528.3;14.4975;0
20190221215639084_OBSUPICE-R6_snap.fits;14.6536;26513.7;12.5945;0
20190221215739159_OBSUPICE-R6_snap.fits;21.9191;26503.4;18.8424;0
20190221215839234_OBSUPICE-R6_snap.fits;17.28;26544.4;14.7166;0
20190221215939308_OBSUPICE-R6_snap.fits;17.4535;26500.5;11.4441;0
