# file name; noise; peak f.; mag.; duration
20190221110104002_OBSUPICE-R6_met.fits;19.6378;26506.3;54.2673;0.341333
20190221110050178_OBSUPICE-R6_snap.fits;19.1767;26460.9;18.6932;0
20190221110158956_OBSUPICE-R6_met.fits;17.7288;26488.8;59.0555;0.170667
20190221110150252_OBSUPICE-R6_snap.fits;18.1374;26500.5;22.287;0
20190221110250327_OBSUPICE-R6_snap.fits;20.0627;26534.2;20.9682;0
20190221110350402_OBSUPICE-R6_snap.fits;23.2975;26460.9;18.0242;0
20190221110535874_OBSUPICE-R6_met.fits;18.4427;26502;214.325;1.024
20190221110450476_OBSUPICE-R6_snap.fits;20.7824;26484.4;15.9356;0
20190221110550551_OBSUPICE-R6_snap.fits;23.5332;26503.4;17.8481;0
20190221110658647_OBSUPICE-R6_met.fits;21.4933;26496.1;67.4424;0.512
20190221110650626_OBSUPICE-R6_snap.fits;25.4501;26528.3;18.0305;0
20190221110750018_OBSUPICE-R6_met.fits;21.5708;26503.4;57.422;0.170667
20190221110750700_OBSUPICE-R6_snap.fits;19.6525;26523.9;21.0973;0
20190221110850775_OBSUPICE-R6_snap.fits;21.1527;26468.3;17.6524;0
20190221110950850_OBSUPICE-R6_snap.fits;19.9715;26458;17.4294;0
20190221111146050_OBSUPICE-R6_met.fits;20.6188;26490.2;64.5608;0.341333
20190221111050924_OBSUPICE-R6_snap.fits;20.8777;26468.3;17.17;0
20190221111150999_OBSUPICE-R6_snap.fits;18.8054;26506.3;18.8051;0
20190221111320087_OBSUPICE-R6_met.fits;18.7131;26499;58.5465;0.170667
20190221111251074_OBSUPICE-R6_snap.fits;19.443;26472.7;18.0913;0
20190221111416919_OBSUPICE-R6_met.fits;22.0615;26502;45.0795;0.170667
20190221111351148_OBSUPICE-R6_snap.fits;19.8079;26526.9;17.5585;0
20190221111459756_OBSUPICE-R6_met.fits;18.7335;26503.4;43.7853;0.341333
20190221111538156_OBSUPICE-R6_met.fits;21.8136;26516.6;121.863;0.341333
20190221111451223_OBSUPICE-R6_snap.fits;21.9615;26518.1;18.5915;0
20190221111551298_OBSUPICE-R6_snap.fits;20.1433;26459.5;16.7981;0
20190221111651372_OBSUPICE-R6_snap.fits;25.5474;26471.2;17.8601;0
20190221111751447_OBSUPICE-R6_snap.fits;19.7813;26525.4;11.6419;0
20190221111913708_OBSUPICE-R6_met.fits;19.99;26497.6;185.93;0.512
20190221111851522_OBSUPICE-R6_snap.fits;21.7113;26535.6;22.0282;0
20190221112030338_OBSUPICE-R6_met.fits;19.0921;26494.6;51.4765;0.170667
20190221111951596_OBSUPICE-R6_snap.fits;19.7418;26512.2;16.3177;0
20190221112051671_OBSUPICE-R6_snap.fits;22.9157;26449.2;16.5216;0
20190221112222466_OBSUPICE-R6_met.fits;17.519;26488.8;130.022;0.341333
20190221112151746_OBSUPICE-R6_snap.fits;19.0792;26456.5;15.4491;0
20190221112340290_OBSUPICE-R6_met.fits;24.9195;26496.1;50.5209;0.170667
20190221112251820_OBSUPICE-R6_snap.fits;20.5404;26449.2;18.9182;0
20190221112351895_OBSUPICE-R6_snap.fits;20.0172;26496.1;20.7473;0
20190221112451970_OBSUPICE-R6_snap.fits;22.4842;26538.6;12.9239;0
20190221112552044_OBSUPICE-R6_snap.fits;20.7183;26497.6;16.9203;0
20190221112658946_OBSUPICE-R6_met.fits;19.6116;26535.6;59.4918;0.170667
20190221112652119_OBSUPICE-R6_snap.fits;19.9336;26481.4;18.9393;0
20190221112749292_OBSUPICE-R6_met.fits;24.8052;26509.3;50.9371;0.170667
20190221112752194_OBSUPICE-R6_snap.fits;21.8815;26455.1;18.863;0
20190221112856535_OBSUPICE-R6_met.fits;20.8649;26488.8;46.4932;0.170667
20190221112852268_OBSUPICE-R6_snap.fits;19.4924;26481.4;16.6286;0
20190221112952343_OBSUPICE-R6_snap.fits;23.0533;26522.5;20.15;0
20190221113107266_OBSUPICE-R6_met.fits;18.1605;26494.6;91.4399;1.36533
20190221113052418_OBSUPICE-R6_snap.fits;23.6415;26450.7;13.8677;0
20190221113152492_OBSUPICE-R6_snap.fits;20.0769;26499;18.6773;0
20190221113252567_OBSUPICE-R6_snap.fits;21.4439;26515.1;17.2555;0
20190221113352642_OBSUPICE-R6_snap.fits;21.203;26537.1;17.0422;0
20190221113503810_OBSUPICE-R6_met.fits;20.3099;26502;74.9692;0.853333
20190221113537260_OBSUPICE-R6_met.fits;21.3369;26497.6;45.8053;0.170667
20190221113452716_OBSUPICE-R6_snap.fits;19.4755;26506.3;16.2963;0
20190221113608492_OBSUPICE-R6_met.fits;20.2543;26500.5;60.0223;0.170667
20190221113622828_OBSUPICE-R6_met.fits;20.3328;26510.7;94.8129;0.341333
20190221113552791_OBSUPICE-R6_snap.fits;17.8724;26513.7;13.2336;0
20190221113734167_OBSUPICE-R6_met.fits;21.8462;26497.6;47.8701;0.170667
20190221113652866_OBSUPICE-R6_snap.fits;19.4971;26494.6;17.8913;0
20190221113752940_OBSUPICE-R6_snap.fits;22.1445;26535.6;18.4437;0
20190221113944898_OBSUPICE-R6_met.fits;21.872;26507.8;54.3956;0.170667
20190221113853015_OBSUPICE-R6_snap.fits;22.6576;26458;19.1967;0
20190221113953090_OBSUPICE-R6_snap.fits;23.2146;26525.4;20.9313;0
20190221114053164_OBSUPICE-R6_snap.fits;21.6851;26509.3;18.2235;0
20190221114153239_OBSUPICE-R6_snap.fits;22.4205;26475.6;20.7293;0
20190221114253314_OBSUPICE-R6_snap.fits;23.4195;26481.4;17.3887;0
20190221114353388_OBSUPICE-R6_snap.fits;16.7304;26531.2;22.8292;0
20190221114458754_OBSUPICE-R6_met.fits;25.4914;26507.8;483.073;0.512
20190221114453463_OBSUPICE-R6_snap.fits;24.2184;26535.6;17.5331;0
20190221114553538_OBSUPICE-R6_snap.fits;19.4104;26482.9;16.3245;0
20190221114653612_OBSUPICE-R6_snap.fits;23.1214;26475.6;19.4521;0
20190221114841303_OBSUPICE-R6_met.fits;25.5991;26502;58.047;0.170667
20190221114753687_OBSUPICE-R6_snap.fits;24.5341;26528.3;18.0726;0
20190221114853762_OBSUPICE-R6_snap.fits;23.1581;26484.4;18.3214;0
20190221114953836_OBSUPICE-R6_snap.fits;20.0683;26525.4;15.2692;0
20190221115103810_OBSUPICE-R6_met.fits;20.8055;26509.3;47.0234;0.170667
20190221115146988_OBSUPICE-R6_met.fits;18.0582;26503.4;39.1024;0.170667
20190221115053911_OBSUPICE-R6_snap.fits;21.1593;26502;18.3982;0
20190221115153986_OBSUPICE-R6_snap.fits;22.0094;26455.1;15.3438;0
20190221115254060_OBSUPICE-R6_snap.fits;23.1114;26544.4;17.7338;0
20190221115354135_OBSUPICE-R6_snap.fits;20.3098;26484.4;16.374;0
20190221115454210_OBSUPICE-R6_snap.fits;18.1749;26507.8;20.6303;0
20190221115554114_OBSUPICE-R6_met.fits;19.4179;26506.3;66.0203;0.170667
20190221115627564_OBSUPICE-R6_met.fits;18.3032;26484.4;55.0791;1.36533
20190221115554284_OBSUPICE-R6_snap.fits;17.6512;26532.7;16.8709;0
20190221115654359_OBSUPICE-R6_snap.fits;18.2805;26460.9;10.4957;0
20190221115754434_OBSUPICE-R6_snap.fits;20.4641;26521;18.2952;0
20190221115854508_OBSUPICE-R6_snap.fits;22.6016;26521;20.9184;0
20190221115954583_OBSUPICE-R6_snap.fits;25.9125;26459.5;17.0788;0
