# file name; noise; peak f.; mag.; duration
20190221130101698_OBSUPICE-R6_met.fits;20.3566;26509.3;46.4635;0.170667
20190221130059138_OBSUPICE-R6_snap.fits;23.7476;26538.6;18.0648;0
20190221130159212_OBSUPICE-R6_snap.fits;21.4196;26468.3;15.0109;0
20190221130259287_OBSUPICE-R6_snap.fits;20.4329;26504.9;18.8988;0
20190221130402775_OBSUPICE-R6_met.fits;21.1713;26499;69.0202;0.512
20190221130359362_OBSUPICE-R6_snap.fits;22.6906;26537.1;15.7877;0
20190221130459436_OBSUPICE-R6_snap.fits;19.4971;26459.5;17.2144;0
20190221130559511_OBSUPICE-R6_snap.fits;20.8388;26456.5;20.515;0
20190221130711191_OBSUPICE-R6_met.fits;20.261;26494.6;64.0348;0.512
20190221130659586_OBSUPICE-R6_snap.fits;17.8638;26459.5;18.3984;0
20190221130759660_OBSUPICE-R6_snap.fits;22.6606;26465.3;20.1315;0
20190221130859735_OBSUPICE-R6_snap.fits;20.8224;26452.1;16.7726;0
20190221131054594_OBSUPICE-R6_met.fits;20.6728;26497.6;45.4122;0.170667
20190221130959810_OBSUPICE-R6_snap.fits;17.6267;26449.2;22.3298;0
20190221131059884_OBSUPICE-R6_snap.fits;18.6356;26510.7;16.6521;0
20190221131159959_OBSUPICE-R6_snap.fits;18.8587;26531.2;17.7416;0
20190221131300034_OBSUPICE-R6_snap.fits;20.3681;26460.9;14.8683;0
20190221131421612_OBSUPICE-R6_met.fits;17.5904;26499;67.8496;0.682667
20190221131400108_OBSUPICE-R6_snap.fits;21.0754;26528.3;16.5635;0
20190221131538242_OBSUPICE-R6_met.fits;18.332;26490.2;38.3559;0.170667
20190221131500183_OBSUPICE-R6_snap.fits;18.8566;26488.8;15.9957;0
20190221131600258_OBSUPICE-R6_snap.fits;15.7039;26515.1;13.3012;0
20190221131700332_OBSUPICE-R6_snap.fits;17.3318;26480;14.4346;0
20190221131800407_OBSUPICE-R6_snap.fits;17.8206;26496.1;17.5259;0
20190221131900482_OBSUPICE-R6_snap.fits;17.0238;26531.2;16.9391;0
20190221132000556_OBSUPICE-R6_snap.fits;16.4681;26503.4;19.9279;0
20190221132100631_OBSUPICE-R6_snap.fits;16.4519;26465.3;21.1014;0
20190221132200706_OBSUPICE-R6_snap.fits;18.7313;26475.6;16.6805;0
20190221132300780_OBSUPICE-R6_snap.fits;19.8781;26537.1;16.4676;0
20190221132400855_OBSUPICE-R6_snap.fits;18.0655;26472.7;21.2837;0
20190221132532332_OBSUPICE-R6_met.fits;17.5309;26499;48.4744;0.170667
20190221132500930_OBSUPICE-R6_snap.fits;18.3268;26529.8;19.2102;0
20190221132626434_OBSUPICE-R6_met.fits;15.8061;26509.3;85.1319;0.341333
20190221132640770_OBSUPICE-R6_met.fits;19.5446;26487.3;69.3385;0.170667
20190221132601004_OBSUPICE-R6_snap.fits;18.519;26540;18.0838;0
20190221132701079_OBSUPICE-R6_snap.fits;21.4516;26463.9;16.5149;0
20190221132815660_OBSUPICE-R6_met.fits;21.1427;26485.8;43.7603;0.170667
20190221132801154_OBSUPICE-R6_snap.fits;21.7323;26497.6;15.5111;0
20190221132901228_OBSUPICE-R6_snap.fits;17.1236;26481.4;16.1237;0
20190221133001303_OBSUPICE-R6_snap.fits;19.5255;26496.1;15.8874;0
20190221133101378_OBSUPICE-R6_snap.fits;18.9576;26449.2;17.222;0
20190221133255895_OBSUPICE-R6_met.fits;21.4813;26504.9;133.424;1.024
20190221133201452_OBSUPICE-R6_snap.fits;20.0125;26497.6;17.4468;0
20190221133301527_OBSUPICE-R6_snap.fits;17.1116;26547.4;16.1529;0
20190221133401602_OBSUPICE-R6_snap.fits;23.4832;26469.7;16.8649;0
20190221133501676_OBSUPICE-R6_snap.fits;22.3512;26456.5;14.5935;0
20190221133601751_OBSUPICE-R6_snap.fits;17.3756;26528.3;15.455;0
20190221133701826_OBSUPICE-R6_snap.fits;19.3875;26513.7;15.5686;0
20190221133828183_OBSUPICE-R6_met.fits;19.9035;26510.7;78.0981;0.341333
20190221133801900_OBSUPICE-R6_snap.fits;19.7407;26455.1;19.166;0
20190221133901975_OBSUPICE-R6_snap.fits;20.4501;26480;18.9502;0
20190221134002050_OBSUPICE-R6_snap.fits;16.6808;26463.9;14.0953;0
20190221134102124_OBSUPICE-R6_snap.fits;19.2167;26497.6;15.1343;0
20190221134208343_OBSUPICE-R6_met.fits;23.7695;26471.2;52.7349;0.170667
20190221134254594_OBSUPICE-R6_met.fits;20.3409;26500.5;116.593;0.341333
20190221134202199_OBSUPICE-R6_snap.fits;19.0282;26463.9;18.6618;0
20190221134302274_OBSUPICE-R6_snap.fits;21.1264;26500.5;18.0772;0
20190221134402348_OBSUPICE-R6_snap.fits;19.6023;26502;11.867;0
20190221134502423_OBSUPICE-R6_snap.fits;19.3538;26545.9;17.5288;0
20190221134602498_OBSUPICE-R6_snap.fits;18.3387;26506.3;13.9315;0
20190221134702572_OBSUPICE-R6_snap.fits;19.8286;26523.9;15.6749;0
20190221134802647_OBSUPICE-R6_snap.fits;19.4894;26506.3;12.7762;0
20190221134902722_OBSUPICE-R6_snap.fits;17.5822;26460.9;15.1992;0
20190221135004674_OBSUPICE-R6_met.fits;19.9527;26506.3;48.3715;0.170667
20190221135041538_OBSUPICE-R6_met.fits;16.5911;26482.9;37.2096;0.170667
20190221135002796_OBSUPICE-R6_snap.fits;14.4865;26466.8;18.1315;0
20190221135102871_OBSUPICE-R6_snap.fits;19.3703;26485.8;18.1414;0
20190221135251415_OBSUPICE-R6_met.fits;20.8985;26504.9;77.3078;0.170667
20190221135202946_OBSUPICE-R6_snap.fits;16.1648;26544.4;16.3612;0
20190221135317186_OBSUPICE-R6_met.fits;14.9354;26500.5;30.1645;0.170667
20190221135303020_OBSUPICE-R6_snap.fits;16.6254;26528.3;13.8925;0
20190221135425794_OBSUPICE-R6_met.fits;18.0518;26494.6;40.64;0.170667
20190221135403095_OBSUPICE-R6_snap.fits;18.2947;26521;15.7931;0
20190221135503170_OBSUPICE-R6_snap.fits;19.998;26506.3;13.1921;0
20190221135603244_OBSUPICE-R6_snap.fits;17.6319;26500.5;14.696;0
20190221135703319_OBSUPICE-R6_snap.fits;17.7458;26459.5;17.7162;0
20190221135803394_OBSUPICE-R6_snap.fits;16.4725;26497.6;14.7595;0
20190221135911660_OBSUPICE-R6_met.fits;15.239;26504.9;36.2414;0.512
20190221135903468_OBSUPICE-R6_snap.fits;20.9656;26516.6;12.1895;0
