# file name; noise; peak f.; mag.; duration
20190221140003543_OBSUPICE-R6_snap.fits;14.9907;26544.4;12.0789;0
20190221140103618_OBSUPICE-R6_snap.fits;14.5676;26531.2;11.432;0
20190221140203692_OBSUPICE-R6_snap.fits;16.5537;26521;12.361;0
20190221140303767_OBSUPICE-R6_snap.fits;14.9685;26458;14.5246;0
20190221140403842_OBSUPICE-R6_snap.fits;16.7667;26509.3;9.58458;0
20190221140503916_OBSUPICE-R6_snap.fits;13.1325;26503.4;11.5229;0
20190221140603991_OBSUPICE-R6_snap.fits;17.5746;26513.7;14.0563;0
20190221140704066_OBSUPICE-R6_snap.fits;15.8589;26519.5;14.4088;0
20190221140804140_OBSUPICE-R6_snap.fits;17.3035;26471.2;19.0888;0
20190221140928620_OBSUPICE-R6_met.fits;17.3861;26510.7;44.7478;0.170667
20190221140904215_OBSUPICE-R6_snap.fits;15.2956;26485.8;13.1106;0
20190221141004290_OBSUPICE-R6_snap.fits;17.4278;26482.9;15.5691;0
20190221141104364_OBSUPICE-R6_snap.fits;18.1723;26519.5;18.1861;0
20190221141204439_OBSUPICE-R6_snap.fits;16.7118;26543;16.2334;0
20190221141307586_OBSUPICE-R6_met.fits;16.4778;26516.6;57.3458;0.341333
20190221141304514_OBSUPICE-R6_snap.fits;15.9729;26532.7;15.9615;0
20190221141446914_OBSUPICE-R6_met.fits;16.9434;26509.3;38.5705;0.170667
20190221141404588_OBSUPICE-R6_snap.fits;16.0856;26534.2;13.8799;0
20190221141504663_OBSUPICE-R6_snap.fits;18.3974;26535.6;12.6724;0
20190221141604738_OBSUPICE-R6_snap.fits;17.392;26452.1;11.771;0
20190221141704812_OBSUPICE-R6_snap.fits;12.5184;26460.9;14.7166;0
20190221141804887_OBSUPICE-R6_snap.fits;15.1846;26449.2;12.3301;0
20190221141904962_OBSUPICE-R6_snap.fits;13.784;26499;15.0925;0
20190221142005036_OBSUPICE-R6_snap.fits;13.164;26515.1;17.2196;0
20190221142119618_OBSUPICE-R6_met.fits;14.5524;26488.8;29.7611;0.170667
20190221142105111_OBSUPICE-R6_snap.fits;17.1873;26541.5;15.4462;0
20190221142205186_OBSUPICE-R6_snap.fits;15.6885;26500.5;16.2745;0
20190221142351852_OBSUPICE-R6_met.fits;14.1351;26502;44.4132;0.170667
20190221142305260_OBSUPICE-R6_snap.fits;15.6911;26507.8;14.4188;0
20190221142405335_OBSUPICE-R6_snap.fits;17.1061;26510.7;11.9863;0
20190221142505410_OBSUPICE-R6_snap.fits;14.3292;26494.6;13.2685;0
20190221142605484_OBSUPICE-R6_snap.fits;15.1571;26523.9;14.8485;0
20190221142705559_OBSUPICE-R6_snap.fits;17.7141;26521;17.61;0
20190221142805634_OBSUPICE-R6_snap.fits;14.1469;26466.8;17.6421;0
20190221142905708_OBSUPICE-R6_snap.fits;18.5684;26482.9;10.6781;0
20190221143005783_OBSUPICE-R6_snap.fits;16.6481;26523.9;15.6131;0
20190221143105858_OBSUPICE-R6_snap.fits;19.2562;26458;14.6876;0
20190221143205932_OBSUPICE-R6_snap.fits;14.4171;26474.1;11.9842;0
20190221143306007_OBSUPICE-R6_snap.fits;20.2711;26526.9;14.8979;0
20190221143406082_OBSUPICE-R6_snap.fits;14.7949;26465.3;16.2665;0
20190221143506156_OBSUPICE-R6_snap.fits;15.9746;26547.4;13.5541;0
20190221143606231_OBSUPICE-R6_snap.fits;18.9936;26515.1;13.2969;0
20190221143706306_OBSUPICE-R6_snap.fits;11.8355;26458;18.7202;0
20190221143806380_OBSUPICE-R6_snap.fits;14.4035;26453.6;20.0844;0
20190221143957996_OBSUPICE-R6_met.fits;12.1423;26502;29.0344;0.170667
20190221143906455_OBSUPICE-R6_snap.fits;15.7379;26484.4;12.3674;0
20190221144015916_OBSUPICE-R6_met.fits;14.7837;26490.2;41.7784;0.170667
20190221144006530_OBSUPICE-R6_snap.fits;16.574;26526.9;17.2559;0
20190221144106604_OBSUPICE-R6_snap.fits;14.1356;26488.8;14.6266;0
20190221144206679_OBSUPICE-R6_snap.fits;15.9572;26460.9;13.4785;0
20190221144306754_OBSUPICE-R6_snap.fits;14.8501;26522.5;13.8696;0
20190221144406828_OBSUPICE-R6_snap.fits;14.9581;26535.6;11.3038;0
20190221144506903_OBSUPICE-R6_snap.fits;18.898;26480;15.0586;0
20190221144637015_OBSUPICE-R6_met.fits;14.7199;26493.2;47.3463;0.170667
20190221144606978_OBSUPICE-R6_snap.fits;15.8271;26469.7;14.328;0
20190221144707052_OBSUPICE-R6_snap.fits;15.1467;26491.7;12.4521;0
20190221144807127_OBSUPICE-R6_snap.fits;17.3409;26521;15.9116;0
20190221144907202_OBSUPICE-R6_snap.fits;16.1452;26477.1;12.8636;0
20190221145007276_OBSUPICE-R6_snap.fits;17.5899;26477.1;12.1137;0
20190221145107351_OBSUPICE-R6_snap.fits;18.4414;26540;13.6108;0
20190221145207426_OBSUPICE-R6_snap.fits;14.9948;26510.7;16.7303;0
20190221145307500_OBSUPICE-R6_snap.fits;14.3461;26522.5;12.1568;0
20190221145407575_OBSUPICE-R6_snap.fits;15.3116;26541.5;14.7676;0
20190221145525058_OBSUPICE-R6_met.fits;17.474;26487.3;100.885;0.341333
20190221145507650_OBSUPICE-R6_snap.fits;16.5314;26504.9;15.0651;0
20190221145607724_OBSUPICE-R6_snap.fits;13.8282;26528.3;12.3789;0
20190221145707799_OBSUPICE-R6_snap.fits;15.9918;26502;14.1928;0
20190221145807874_OBSUPICE-R6_snap.fits;21.6186;26526.9;14.9374;0
20190221145907948_OBSUPICE-R6_snap.fits;14.0414;26477.1;15.2111;0
