# file name; noise; peak f.; mag.; duration
20190221020011223_OBSUPICE-R6_met.fits;24.0308;26497.6;87.6692;0.170667
20190221020039383_OBSUPICE-R6_met.fits;24.0334;26465.3;94.2851;0.341333
20190221020059180_OBSUPICE-R6_met.fits;27.6572;26513.7;78.3482;0.512
20190221020009858_OBSUPICE-R6_snap.fits;22.0094;26474.1;20.2979;0
20190221020109932_OBSUPICE-R6_snap.fits;25.4142;26541.5;26.3003;0
20190221020211543_OBSUPICE-R6_met.fits;24.699;26513.7;67.9968;0.170667
20190221020250967_OBSUPICE-R6_met.fits;28.4635;26490.2;87.2778;0.512
20190221020210007_OBSUPICE-R6_snap.fits;27.6227;26496.1;27.5301;0
20190221020343874_OBSUPICE-R6_met.fits;21.7255;26509.3;93.2626;0.341333
20190221020403159_OBSUPICE-R6_met.fits;24.6905;26491.7;166.865;0.341333
20190221020310082_OBSUPICE-R6_snap.fits;23.982;26465.3;21.2952;0
20190221020435415_OBSUPICE-R6_met.fits;21.3038;26493.2;65.4386;0.170667
20190221020410156_OBSUPICE-R6_snap.fits;23.7547;26534.2;17.7701;0
20190221020510231_OBSUPICE-R6_snap.fits;23.6058;26484.4;16.6797;0
20190221020610306_OBSUPICE-R6_snap.fits;29.2469;26458;20.0377;0
20190221020710380_OBSUPICE-R6_snap.fits;26.5997;26519.5;19.9489;0
20190221020814210_OBSUPICE-R6_met.fits;20.9988;26484.4;91.4248;0.341333
20190221020904044_OBSUPICE-R6_met.fits;24.2956;26510.7;58.1876;0.170667
20190221020810455_OBSUPICE-R6_snap.fits;21.9406;26491.7;23.0014;0
20190221020910530_OBSUPICE-R6_snap.fits;24.4418;26521;19.4681;0
20190221021010604_OBSUPICE-R6_snap.fits;29.5115;26484.4;24.8457;0
20190221021133207_OBSUPICE-R6_met.fits;26.7133;26449.2;78.1417;0.341333
20190221021110679_OBSUPICE-R6_snap.fits;21.6691;26522.5;22.2776;0
20190221021210754_OBSUPICE-R6_snap.fits;24.988;26521;19.3854;0
20190221021310828_OBSUPICE-R6_snap.fits;27.9592;26455.1;17.9987;0
20190221021410903_OBSUPICE-R6_snap.fits;27.3087;26531.2;21.828;0
20190221021510978_OBSUPICE-R6_snap.fits;22.6732;26541.5;19.4668;0
20190221021703618_OBSUPICE-R6_met.fits;24.1698;26528.3;70.6654;0.170667
20190221021705666_OBSUPICE-R6_met.fits;27.9073;26491.7;89.0053;0.341333
20190221021611052_OBSUPICE-R6_snap.fits;21.8255;26466.8;20.2869;0
20190221021711127_OBSUPICE-R6_snap.fits;26.069;26510.7;22.5988;0
20190221021811202_OBSUPICE-R6_snap.fits;27.3496;26465.3;21.9941;0
20190221021911276_OBSUPICE-R6_snap.fits;20.5972;26506.3;19.1305;0
20190221022011351_OBSUPICE-R6_snap.fits;27.9331;26513.7;25.9582;0
20190221022111426_OBSUPICE-R6_snap.fits;24.1942;26521;19.9258;0
20190221022212866_OBSUPICE-R6_met.fits;23.758;26496.1;64.3978;0.170667
20190221022301164_OBSUPICE-R6_met.fits;26.3911;26502;198.724;0.682667
20190221022211500_OBSUPICE-R6_snap.fits;20.5635;26519.5;21.7877;0
20190221022311575_OBSUPICE-R6_snap.fits;26.0887;26537.1;19.0039;0
20190221022411650_OBSUPICE-R6_snap.fits;21.2153;26521;19.4996;0
20190221022533058_OBSUPICE-R6_met.fits;22.5937;26507.8;50.8771;0.170667
20190221022511724_OBSUPICE-R6_snap.fits;24.2932;26462.4;25.9203;0
20190221022611799_OBSUPICE-R6_snap.fits;22.5682;26509.3;23.7659;0
20190221022710508_OBSUPICE-R6_met.fits;26.0611;26509.3;91.1195;0.341333
20190221022711874_OBSUPICE-R6_snap.fits;23.9495;26497.6;25.7158;0
20190221022811948_OBSUPICE-R6_snap.fits;19.2678;26519.5;21.0467;0
20190221022913388_OBSUPICE-R6_met.fits;22.0521;26503.4;324.396;0.682667
20190221022935404_OBSUPICE-R6_met.fits;22.2914;26487.3;53.7704;0.170667
20190221022912023_OBSUPICE-R6_snap.fits;20.5989;26453.6;24.6052;0
20190221023012098_OBSUPICE-R6_snap.fits;21.6109;26497.6;18.4565;0
20190221023112172_OBSUPICE-R6_snap.fits;23.7447;26493.2;20.8138;0
20190221023212247_OBSUPICE-R6_snap.fits;22.7931;26500.5;26.1665;0
20190221023312322_OBSUPICE-R6_snap.fits;29.8518;26449.2;19.0404;0
20190221023429122_OBSUPICE-R6_met.fits;20.5021;26480;79.8244;0.170667
20190221023412396_OBSUPICE-R6_snap.fits;21.6585;26502;20.2606;0
20190221023512471_OBSUPICE-R6_snap.fits;25.6469;26509.3;23.4778;0
20190221023612546_OBSUPICE-R6_snap.fits;27.5637;26490.2;17.5643;0
20190221023747607_OBSUPICE-R6_met.fits;25.8294;26481.4;51.7569;0.170667
20190221023712620_OBSUPICE-R6_snap.fits;19.9705;26493.2;20.7665;0
20190221023812695_OBSUPICE-R6_snap.fits;23.3439;26459.5;19.4716;0
20190221023912770_OBSUPICE-R6_snap.fits;23.0264;26481.4;16.2769;0
20190221024056876_OBSUPICE-R6_met.fits;22.9576;26491.7;52.6098;0.170667
20190221024012844_OBSUPICE-R6_snap.fits;23.9362;26522.5;20.8712;0
20190221024112919_OBSUPICE-R6_snap.fits;22.2747;26535.6;20.6511;0
20190221024237570_OBSUPICE-R6_met.fits;26.6949;26469.7;55.1871;0.341333
20190221024212994_OBSUPICE-R6_snap.fits;20.4715;26455.1;23.2094;0
20190221024351298_OBSUPICE-R6_met.fits;22.8456;26480;587.124;0.512
20190221024313068_OBSUPICE-R6_snap.fits;23.6815;26481.4;28.4208;0
20190221024435330_OBSUPICE-R6_met.fits;19.5328;26507.8;117.487;0.341333
20190221024413143_OBSUPICE-R6_snap.fits;24.4642;26491.7;17.3437;0
20190221024509975_OBSUPICE-R6_met.fits;19.7349;26488.8;73.2827;0.170667
20190221024528748_OBSUPICE-R6_met.fits;20.281;26499;72.964;0.170667
20190221024513218_OBSUPICE-R6_snap.fits;22.4275;26532.7;19.9393;0
20190221024648450_OBSUPICE-R6_met.fits;29.2286;26477.1;64.6018;0.170667
20190221024613292_OBSUPICE-R6_snap.fits;22.8088;26534.2;24.6368;0
20190221024713367_OBSUPICE-R6_snap.fits;27.0176;26526.9;25.615;0
20190221024834092_OBSUPICE-R6_met.fits;25.3301;26529.8;73.8793;0.170667
20190221024851330_OBSUPICE-R6_met.fits;25.1358;26477.1;96.1546;0.341333
20190221024813442_OBSUPICE-R6_snap.fits;27.0142;26452.1;18.5883;0
20190221024913175_OBSUPICE-R6_met.fits;25.1005;26507.8;57.0477;0.682667
20190221024913516_OBSUPICE-R6_snap.fits;22.6139;26463.9;23.6361;0
20190221025013591_OBSUPICE-R6_snap.fits;23.4869;26478.5;17.8909;0
20190221025205378_OBSUPICE-R6_met.fits;22.1704;26490.2;61.561;0.170667
20190221025113666_OBSUPICE-R6_snap.fits;24.439;26516.6;20.6746;0
20190221025213740_OBSUPICE-R6_snap.fits;23.7011;26515.1;24.5085;0
20190221025348290_OBSUPICE-R6_met.fits;23.4422;26509.3;49.3587;0.170667
20190221025313815_OBSUPICE-R6_snap.fits;22.3176;26497.6;17.9114;0
20190221025506796_OBSUPICE-R6_met.fits;23.0748;26496.1;53.1867;0.170667
20190221025413890_OBSUPICE-R6_snap.fits;19.0765;26469.7;19.8857;0
20190221025546220_OBSUPICE-R6_met.fits;19.4643;26458;40.5328;0.170667
20190221025513964_OBSUPICE-R6_snap.fits;23.4242;26534.2;21.4007;0
20190221025614039_OBSUPICE-R6_snap.fits;24.955;26450.7;29.9475;0
20190221025714114_OBSUPICE-R6_snap.fits;23.6246;26529.8;21.1519;0
20190221025814188_OBSUPICE-R6_snap.fits;24.64;26506.3;19.5872;0
20190221025914263_OBSUPICE-R6_snap.fits;26.2409;26465.3;20.1908;0
